2017-05-05 02:00:00+00:00,InfoPlusDVS,,1254
2017-05-05 03:00:00+00:00,InfoPlusDVS,,4805
2017-05-05 04:00:00+00:00,InfoPlusDVS,,9234
2017-05-05 05:00:00+00:00,InfoPlusDVS,,10148
2017-05-05 06:00:00+00:00,InfoPlusDVS,,10751
2017-05-05 07:00:00+00:00,InfoPlusDVS,,10472
2017-05-05 08:00:00+00:00,InfoPlusDVS,,10145
2017-05-05 09:00:00+00:00,InfoPlusDVS,,10364
2017-05-05 10:00:00+00:00,InfoPlusDVS,,10397
2017-05-05 11:00:00+00:00,InfoPlusDVS,,10428
2017-05-05 12:00:00+00:00,InfoPlusDVS,,9992
2017-05-05 13:00:00+00:00,InfoPlusDVS,,10597
2017-05-05 14:00:00+00:00,InfoPlusDVS,,10808
2017-05-05 15:00:00+00:00,InfoPlusDVS,,10420
2017-05-05 16:00:00+00:00,InfoPlusDVS,,9868
2017-05-05 17:00:00+00:00,InfoPlusDVS,,9060
2017-05-05 18:00:00+00:00,InfoPlusDVS,,8088
2017-05-05 19:00:00+00:00,InfoPlusDVS,,7800
2017-05-05 20:00:00+00:00,InfoPlusDVS,,7734
2017-05-05 21:00:00+00:00,InfoPlusDVS,,6734
2017-05-05 22:00:00+00:00,InfoPlusDVS,,5003
2017-05-05 23:00:00+00:00,InfoPlusDVS,,1566
2017-05-06 00:00:00+00:00,InfoPlusDVS,,252
2017-05-06 01:00:00+00:00,InfoPlusDVS,,71
