2017-05-18 02:00:00+00:00,ArNuRIT,,37
2017-05-18 03:00:00+00:00,ArNuRIT,,273
2017-05-18 04:00:00+00:00,ArNuRIT,,807
2017-05-18 05:00:00+00:00,ArNuRIT,,1137
2017-05-18 06:00:00+00:00,ArNuRIT,,1210
2017-05-18 07:00:00+00:00,ArNuRIT,,1133
2017-05-18 08:00:00+00:00,ArNuRIT,,915
2017-05-18 09:00:00+00:00,ArNuRIT,,681
2017-05-18 10:00:00+00:00,ArNuRIT,,784
2017-05-18 11:00:00+00:00,ArNuRIT,,744
2017-05-18 12:00:00+00:00,ArNuRIT,,655
2017-05-18 13:00:00+00:00,ArNuRIT,,724
2017-05-18 14:00:00+00:00,ArNuRIT,,871
2017-05-18 15:00:00+00:00,ArNuRIT,,942
2017-05-18 16:00:00+00:00,ArNuRIT,,854
2017-05-18 17:00:00+00:00,ArNuRIT,,759
2017-05-18 18:00:00+00:00,ArNuRIT,,735
2017-05-18 19:00:00+00:00,ArNuRIT,,700
2017-05-18 20:00:00+00:00,ArNuRIT,,717
2017-05-18 21:00:00+00:00,ArNuRIT,,692
2017-05-18 22:00:00+00:00,ArNuRIT,,436
2017-05-18 23:00:00+00:00,ArNuRIT,,108
2017-05-19 00:00:00+00:00,ArNuRIT,,35
2017-05-19 01:00:00+00:00,ArNuRIT,,25
