2017-05-29 02:00:00+00:00,KV6posinfo,,3791
2017-05-29 03:00:00+00:00,KV6posinfo,,15363
2017-05-29 04:00:00+00:00,KV6posinfo,,28312
2017-05-29 05:00:00+00:00,KV6posinfo,,36830
2017-05-29 06:00:00+00:00,KV6posinfo,,37942
2017-05-29 07:00:00+00:00,KV6posinfo,,34580
2017-05-29 08:00:00+00:00,KV6posinfo,,32479
2017-05-29 09:00:00+00:00,KV6posinfo,,32521
2017-05-29 10:00:00+00:00,KV6posinfo,,32503
2017-05-29 11:00:00+00:00,KV6posinfo,,33139
2017-05-29 12:00:00+00:00,KV6posinfo,,34233
2017-05-29 13:00:00+00:00,KV6posinfo,,36398
2017-05-29 14:00:00+00:00,KV6posinfo,,36669
2017-05-29 15:00:00+00:00,KV6posinfo,,36179
2017-05-29 16:00:00+00:00,KV6posinfo,,32848
2017-05-29 17:00:00+00:00,KV6posinfo,,27783
2017-05-29 18:00:00+00:00,KV6posinfo,,25046
2017-05-29 19:00:00+00:00,KV6posinfo,,24211
2017-05-29 20:00:00+00:00,KV6posinfo,,23187
2017-05-29 21:00:00+00:00,KV6posinfo,,22972
2017-05-29 22:00:00+00:00,KV6posinfo,,19777
2017-05-29 23:00:00+00:00,KV6posinfo,,8372
2017-05-30 00:00:00+00:00,KV6posinfo,,2692
2017-05-30 01:00:00+00:00,KV6posinfo,,2808
