2017-05-16 02:00:00+00:00,KV17cvlinfo,,26
2017-05-16 03:00:00+00:00,KV17cvlinfo,,70
2017-05-16 04:00:00+00:00,KV17cvlinfo,,142
2017-05-16 05:00:00+00:00,KV17cvlinfo,,143
2017-05-16 06:00:00+00:00,KV17cvlinfo,,135
2017-05-16 07:00:00+00:00,KV17cvlinfo,,127
2017-05-16 08:00:00+00:00,KV17cvlinfo,,173
2017-05-16 09:00:00+00:00,KV17cvlinfo,,252
2017-05-16 10:00:00+00:00,KV17cvlinfo,,283
2017-05-16 11:00:00+00:00,KV17cvlinfo,,310
2017-05-16 12:00:00+00:00,KV17cvlinfo,,356
2017-05-16 13:00:00+00:00,KV17cvlinfo,,424
2017-05-16 14:00:00+00:00,KV17cvlinfo,,435
2017-05-16 15:00:00+00:00,KV17cvlinfo,,402
2017-05-16 16:00:00+00:00,KV17cvlinfo,,346
2017-05-16 17:00:00+00:00,KV17cvlinfo,,237
2017-05-16 18:00:00+00:00,KV17cvlinfo,,212
2017-05-16 19:00:00+00:00,KV17cvlinfo,,138
2017-05-16 20:00:00+00:00,KV17cvlinfo,,125
2017-05-16 21:00:00+00:00,KV17cvlinfo,,85
2017-05-16 22:00:00+00:00,KV17cvlinfo,,42
2017-05-16 23:00:00+00:00,KV17cvlinfo,,5
