2017-05-02 02:00:00+00:00,KV6posinfo,,3734
2017-05-02 03:00:00+00:00,KV6posinfo,,15077
2017-05-02 04:00:00+00:00,KV6posinfo,,26956
2017-05-02 05:00:00+00:00,KV6posinfo,,33018
2017-05-02 06:00:00+00:00,KV6posinfo,,28399
2017-05-02 07:00:00+00:00,KV6posinfo,,26191
2017-05-02 08:00:00+00:00,KV6posinfo,,28108
2017-05-02 09:00:00+00:00,KV6posinfo,,30388
2017-05-02 10:00:00+00:00,KV6posinfo,,30353
2017-05-02 11:00:00+00:00,KV6posinfo,,30834
2017-05-02 12:00:00+00:00,KV6posinfo,,31795
2017-05-02 13:00:00+00:00,KV6posinfo,,33138
2017-05-02 14:00:00+00:00,KV6posinfo,,34335
2017-05-02 15:00:00+00:00,KV6posinfo,,34320
2017-05-02 16:00:00+00:00,KV6posinfo,,31665
2017-05-02 17:00:00+00:00,KV6posinfo,,27636
2017-05-02 18:00:00+00:00,KV6posinfo,,24770
2017-05-02 19:00:00+00:00,KV6posinfo,,24023
2017-05-02 20:00:00+00:00,KV6posinfo,,23131
2017-05-02 21:00:00+00:00,KV6posinfo,,22533
2017-05-02 22:00:00+00:00,KV6posinfo,,19527
2017-05-02 23:00:00+00:00,KV6posinfo,,7869
2017-05-03 00:00:00+00:00,KV6posinfo,,2331
2017-05-03 01:00:00+00:00,KV6posinfo,,3116
