2017-05-12 02:00:00+00:00,ArNuRIT,,51
2017-05-12 03:00:00+00:00,ArNuRIT,,220
2017-05-12 04:00:00+00:00,ArNuRIT,,555
2017-05-12 05:00:00+00:00,ArNuRIT,,777
2017-05-12 06:00:00+00:00,ArNuRIT,,864
2017-05-12 07:00:00+00:00,ArNuRIT,,826
2017-05-12 08:00:00+00:00,ArNuRIT,,752
2017-05-12 09:00:00+00:00,ArNuRIT,,763
2017-05-12 10:00:00+00:00,ArNuRIT,,733
2017-05-12 11:00:00+00:00,ArNuRIT,,794
2017-05-12 12:00:00+00:00,ArNuRIT,,741
2017-05-12 13:00:00+00:00,ArNuRIT,,886
2017-05-12 14:00:00+00:00,ArNuRIT,,846
2017-05-12 15:00:00+00:00,ArNuRIT,,913
2017-05-12 16:00:00+00:00,ArNuRIT,,906
2017-05-12 17:00:00+00:00,ArNuRIT,,806
2017-05-12 18:00:00+00:00,ArNuRIT,,816
2017-05-12 19:00:00+00:00,ArNuRIT,,848
2017-05-12 20:00:00+00:00,ArNuRIT,,768
2017-05-12 21:00:00+00:00,ArNuRIT,,809
2017-05-12 22:00:00+00:00,ArNuRIT,,690
2017-05-12 23:00:00+00:00,ArNuRIT,,216
2017-05-13 00:00:00+00:00,ArNuRIT,,58
2017-05-13 01:00:00+00:00,ArNuRIT,,19
