2017-05-29 07:00:00+00:00,InfoPlusPIS,,11
2017-05-29 08:00:00+00:00,InfoPlusPIS,,22
2017-05-29 10:00:00+00:00,InfoPlusPIS,,629
2017-05-29 11:00:00+00:00,InfoPlusPIS,,31
2017-05-29 13:00:00+00:00,InfoPlusPIS,,54
2017-05-29 14:00:00+00:00,InfoPlusPIS,,241
2017-05-29 15:00:00+00:00,InfoPlusPIS,,706
2017-05-29 16:00:00+00:00,InfoPlusPIS,,475
2017-05-29 17:00:00+00:00,InfoPlusPIS,,790
2017-05-29 18:00:00+00:00,InfoPlusPIS,,690
2017-05-29 19:00:00+00:00,InfoPlusPIS,,969
2017-05-29 20:00:00+00:00,InfoPlusPIS,,537
2017-05-29 21:00:00+00:00,InfoPlusPIS,,267
2017-05-29 22:00:00+00:00,InfoPlusPIS,,154
2017-05-29 23:00:00+00:00,InfoPlusPIS,,109
2017-05-30 01:00:00+00:00,InfoPlusPIS,,3
