2017-05-03 02:00:00+00:00,InfoPlusDVS,,1258
2017-05-03 03:00:00+00:00,InfoPlusDVS,,4790
2017-05-03 04:00:00+00:00,InfoPlusDVS,,9247
2017-05-03 05:00:00+00:00,InfoPlusDVS,,10881
2017-05-03 06:00:00+00:00,InfoPlusDVS,,11077
2017-05-03 07:00:00+00:00,InfoPlusDVS,,10862
2017-05-03 08:00:00+00:00,InfoPlusDVS,,10431
2017-05-03 09:00:00+00:00,InfoPlusDVS,,10421
2017-05-03 10:00:00+00:00,InfoPlusDVS,,10595
2017-05-03 11:00:00+00:00,InfoPlusDVS,,10602
2017-05-03 12:00:00+00:00,InfoPlusDVS,,10951
2017-05-03 13:00:00+00:00,InfoPlusDVS,,11666
2017-05-03 14:00:00+00:00,InfoPlusDVS,,11228
2017-05-03 15:00:00+00:00,InfoPlusDVS,,10647
2017-05-03 16:00:00+00:00,InfoPlusDVS,,10204
2017-05-03 17:00:00+00:00,InfoPlusDVS,,9269
2017-05-03 18:00:00+00:00,InfoPlusDVS,,8337
2017-05-03 19:00:00+00:00,InfoPlusDVS,,7843
2017-05-03 20:00:00+00:00,InfoPlusDVS,,7724
2017-05-03 21:00:00+00:00,InfoPlusDVS,,6420
2017-05-03 22:00:00+00:00,InfoPlusDVS,,3845
2017-05-03 23:00:00+00:00,InfoPlusDVS,,638
2017-05-04 00:00:00+00:00,InfoPlusDVS,,55
2017-05-04 01:00:00+00:00,InfoPlusDVS,,101
