2017-05-05 02:00:00+00:00,KV6posinfo,,4481
2017-05-05 03:00:00+00:00,KV6posinfo,,15265
2017-05-05 04:00:00+00:00,KV6posinfo,,26698
2017-05-05 05:00:00+00:00,KV6posinfo,,32892
2017-05-05 06:00:00+00:00,KV6posinfo,,31784
2017-05-05 07:00:00+00:00,KV6posinfo,,29396
2017-05-05 08:00:00+00:00,KV6posinfo,,28782
2017-05-05 09:00:00+00:00,KV6posinfo,,28794
2017-05-05 10:00:00+00:00,KV6posinfo,,29883
2017-05-05 11:00:00+00:00,KV6posinfo,,30922
2017-05-05 12:00:00+00:00,KV6posinfo,,31150
2017-05-05 13:00:00+00:00,KV6posinfo,,31102
2017-05-05 14:00:00+00:00,KV6posinfo,,32957
2017-05-05 15:00:00+00:00,KV6posinfo,,34051
2017-05-05 16:00:00+00:00,KV6posinfo,,31353
2017-05-05 17:00:00+00:00,KV6posinfo,,27655
2017-05-05 18:00:00+00:00,KV6posinfo,,25043
2017-05-05 19:00:00+00:00,KV6posinfo,,24187
2017-05-05 20:00:00+00:00,KV6posinfo,,23436
2017-05-05 21:00:00+00:00,KV6posinfo,,22993
2017-05-05 22:00:00+00:00,KV6posinfo,,20204
2017-05-05 23:00:00+00:00,KV6posinfo,,11268
2017-05-06 00:00:00+00:00,KV6posinfo,,7932
2017-05-06 01:00:00+00:00,KV6posinfo,,6589
