2017-05-20 02:00:00+00:00,KV17cvlinfo,,2
2017-05-20 03:00:00+00:00,KV17cvlinfo,,7
2017-05-20 04:00:00+00:00,KV17cvlinfo,,20
2017-05-20 05:00:00+00:00,KV17cvlinfo,,35
2017-05-20 06:00:00+00:00,KV17cvlinfo,,38
2017-05-20 07:00:00+00:00,KV17cvlinfo,,52
2017-05-20 08:00:00+00:00,KV17cvlinfo,,43
2017-05-20 09:00:00+00:00,KV17cvlinfo,,48
2017-05-20 10:00:00+00:00,KV17cvlinfo,,49
2017-05-20 11:00:00+00:00,KV17cvlinfo,,39
2017-05-20 12:00:00+00:00,KV17cvlinfo,,54
2017-05-20 13:00:00+00:00,KV17cvlinfo,,49
2017-05-20 14:00:00+00:00,KV17cvlinfo,,39
2017-05-20 15:00:00+00:00,KV17cvlinfo,,46
2017-05-20 16:00:00+00:00,KV17cvlinfo,,42
2017-05-20 17:00:00+00:00,KV17cvlinfo,,31
2017-05-20 18:00:00+00:00,KV17cvlinfo,,35
2017-05-20 19:00:00+00:00,KV17cvlinfo,,43
2017-05-20 20:00:00+00:00,KV17cvlinfo,,23
2017-05-20 21:00:00+00:00,KV17cvlinfo,,11
2017-05-20 22:00:00+00:00,KV17cvlinfo,,17
2017-05-20 23:00:00+00:00,KV17cvlinfo,,7
2017-05-21 00:00:00+00:00,KV17cvlinfo,,6
2017-05-21 01:00:00+00:00,KV17cvlinfo,,28
