2017-05-29 02:00:00+00:00,InfoPlusDVS,,1272
2017-05-29 03:00:00+00:00,InfoPlusDVS,,4917
2017-05-29 04:00:00+00:00,InfoPlusDVS,,9902
2017-05-29 05:00:00+00:00,InfoPlusDVS,,11187
2017-05-29 06:00:00+00:00,InfoPlusDVS,,11303
2017-05-29 07:00:00+00:00,InfoPlusDVS,,11046
2017-05-29 08:00:00+00:00,InfoPlusDVS,,10242
2017-05-29 09:00:00+00:00,InfoPlusDVS,,9974
2017-05-29 10:00:00+00:00,InfoPlusDVS,,10316
2017-05-29 11:00:00+00:00,InfoPlusDVS,,9882
2017-05-29 12:00:00+00:00,InfoPlusDVS,,10125
2017-05-29 13:00:00+00:00,InfoPlusDVS,,10241
2017-05-29 14:00:00+00:00,InfoPlusDVS,,11131
2017-05-29 15:00:00+00:00,InfoPlusDVS,,12362
2017-05-29 16:00:00+00:00,InfoPlusDVS,,11408
2017-05-29 17:00:00+00:00,InfoPlusDVS,,10936
2017-05-29 18:00:00+00:00,InfoPlusDVS,,9266
2017-05-29 19:00:00+00:00,InfoPlusDVS,,8291
2017-05-29 20:00:00+00:00,InfoPlusDVS,,7917
2017-05-29 21:00:00+00:00,InfoPlusDVS,,6924
2017-05-29 22:00:00+00:00,InfoPlusDVS,,4364
2017-05-29 23:00:00+00:00,InfoPlusDVS,,602
2017-05-30 00:00:00+00:00,InfoPlusDVS,,70
2017-05-30 01:00:00+00:00,InfoPlusDVS,,100
