2017-05-02 04:00:00+00:00,InfoPlusPIL,,4
2017-05-02 05:00:00+00:00,InfoPlusPIL,,6
2017-05-02 06:00:00+00:00,InfoPlusPIL,,3
2017-05-02 07:00:00+00:00,InfoPlusPIL,,2
2017-05-02 09:00:00+00:00,InfoPlusPIL,,9
2017-05-02 10:00:00+00:00,InfoPlusPIL,,6
2017-05-02 11:00:00+00:00,InfoPlusPIL,,5
2017-05-02 13:00:00+00:00,InfoPlusPIL,,1
2017-05-02 14:00:00+00:00,InfoPlusPIL,,7
2017-05-02 15:00:00+00:00,InfoPlusPIL,,3
2017-05-02 16:00:00+00:00,InfoPlusPIL,,11
2017-05-02 18:00:00+00:00,InfoPlusPIL,,6
2017-05-02 19:00:00+00:00,InfoPlusPIL,,4
2017-05-02 20:00:00+00:00,InfoPlusPIL,,5
2017-05-02 21:00:00+00:00,InfoPlusPIL,,1
2017-05-02 22:00:00+00:00,InfoPlusPIL,,1
