2017-05-28 02:00:00+00:00,InfoPlusDVS,,204
2017-05-28 03:00:00+00:00,InfoPlusDVS,,545
2017-05-28 04:00:00+00:00,InfoPlusDVS,,2214
2017-05-28 05:00:00+00:00,InfoPlusDVS,,5157
2017-05-28 06:00:00+00:00,InfoPlusDVS,,7490
2017-05-28 07:00:00+00:00,InfoPlusDVS,,8148
2017-05-28 08:00:00+00:00,InfoPlusDVS,,8145
2017-05-28 09:00:00+00:00,InfoPlusDVS,,8346
2017-05-28 10:00:00+00:00,InfoPlusDVS,,8373
2017-05-28 11:00:00+00:00,InfoPlusDVS,,8359
2017-05-28 12:00:00+00:00,InfoPlusDVS,,8109
2017-05-28 13:00:00+00:00,InfoPlusDVS,,8016
2017-05-28 14:00:00+00:00,InfoPlusDVS,,8016
2017-05-28 15:00:00+00:00,InfoPlusDVS,,8148
2017-05-28 16:00:00+00:00,InfoPlusDVS,,8236
2017-05-28 17:00:00+00:00,InfoPlusDVS,,8276
2017-05-28 18:00:00+00:00,InfoPlusDVS,,7781
2017-05-28 19:00:00+00:00,InfoPlusDVS,,7249
2017-05-28 20:00:00+00:00,InfoPlusDVS,,7239
2017-05-28 21:00:00+00:00,InfoPlusDVS,,6004
2017-05-28 22:00:00+00:00,InfoPlusDVS,,3351
2017-05-28 23:00:00+00:00,InfoPlusDVS,,655
2017-05-29 00:00:00+00:00,InfoPlusDVS,,105
2017-05-29 01:00:00+00:00,InfoPlusDVS,,96
