2017-05-30 02:00:00+00:00,InfoPlusPIS,,99
2017-05-30 03:00:00+00:00,InfoPlusPIS,,119
2017-05-30 04:00:00+00:00,InfoPlusPIS,,173
2017-05-30 05:00:00+00:00,InfoPlusPIS,,283
2017-05-30 06:00:00+00:00,InfoPlusPIS,,254
2017-05-30 07:00:00+00:00,InfoPlusPIS,,124
2017-05-30 08:00:00+00:00,InfoPlusPIS,,116
2017-05-30 09:00:00+00:00,InfoPlusPIS,,252
2017-05-30 10:00:00+00:00,InfoPlusPIS,,110
2017-05-30 11:00:00+00:00,InfoPlusPIS,,65
2017-05-30 12:00:00+00:00,InfoPlusPIS,,428
2017-05-30 13:00:00+00:00,InfoPlusPIS,,70
2017-05-30 14:00:00+00:00,InfoPlusPIS,,213
2017-05-30 15:00:00+00:00,InfoPlusPIS,,271
2017-05-30 16:00:00+00:00,InfoPlusPIS,,37
2017-05-30 17:00:00+00:00,InfoPlusPIS,,88
2017-05-30 18:00:00+00:00,InfoPlusPIS,,110
2017-05-30 19:00:00+00:00,InfoPlusPIS,,99
2017-05-30 20:00:00+00:00,InfoPlusPIS,,82
2017-05-30 21:00:00+00:00,InfoPlusPIS,,51
2017-05-30 23:00:00+00:00,InfoPlusPIS,,28
