2017-05-17 02:00:00+00:00,KV17cvlinfo,,36
2017-05-17 03:00:00+00:00,KV17cvlinfo,,160
2017-05-17 04:00:00+00:00,KV17cvlinfo,,309
2017-05-17 05:00:00+00:00,KV17cvlinfo,,355
2017-05-17 06:00:00+00:00,KV17cvlinfo,,367
2017-05-17 07:00:00+00:00,KV17cvlinfo,,267
2017-05-17 08:00:00+00:00,KV17cvlinfo,,274
2017-05-17 09:00:00+00:00,KV17cvlinfo,,259
2017-05-17 10:00:00+00:00,KV17cvlinfo,,280
2017-05-17 11:00:00+00:00,KV17cvlinfo,,315
2017-05-17 12:00:00+00:00,KV17cvlinfo,,374
2017-05-17 13:00:00+00:00,KV17cvlinfo,,427
2017-05-17 14:00:00+00:00,KV17cvlinfo,,399
2017-05-17 15:00:00+00:00,KV17cvlinfo,,353
2017-05-17 16:00:00+00:00,KV17cvlinfo,,315
2017-05-17 17:00:00+00:00,KV17cvlinfo,,271
2017-05-17 18:00:00+00:00,KV17cvlinfo,,207
2017-05-17 19:00:00+00:00,KV17cvlinfo,,202
2017-05-17 20:00:00+00:00,KV17cvlinfo,,136
2017-05-17 21:00:00+00:00,KV17cvlinfo,,79
2017-05-17 22:00:00+00:00,KV17cvlinfo,,47
2017-05-17 23:00:00+00:00,KV17cvlinfo,,12
2017-05-18 00:00:00+00:00,KV17cvlinfo,,4
