2017-05-14 02:00:00+00:00,KV17cvlinfo,,7
2017-05-14 03:00:00+00:00,KV17cvlinfo,,4
2017-05-14 04:00:00+00:00,KV17cvlinfo,,11
2017-05-14 05:00:00+00:00,KV17cvlinfo,,53
2017-05-14 06:00:00+00:00,KV17cvlinfo,,77
2017-05-14 07:00:00+00:00,KV17cvlinfo,,84
2017-05-14 08:00:00+00:00,KV17cvlinfo,,83
2017-05-14 09:00:00+00:00,KV17cvlinfo,,134
2017-05-14 10:00:00+00:00,KV17cvlinfo,,117
2017-05-14 11:00:00+00:00,KV17cvlinfo,,104
2017-05-14 12:00:00+00:00,KV17cvlinfo,,167
2017-05-14 13:00:00+00:00,KV17cvlinfo,,102
2017-05-14 14:00:00+00:00,KV17cvlinfo,,107
2017-05-14 15:00:00+00:00,KV17cvlinfo,,101
2017-05-14 16:00:00+00:00,KV17cvlinfo,,97
2017-05-14 17:00:00+00:00,KV17cvlinfo,,108
2017-05-14 18:00:00+00:00,KV17cvlinfo,,105
2017-05-14 19:00:00+00:00,KV17cvlinfo,,108
2017-05-14 20:00:00+00:00,KV17cvlinfo,,89
2017-05-14 21:00:00+00:00,KV17cvlinfo,,75
2017-05-14 22:00:00+00:00,KV17cvlinfo,,48
2017-05-14 23:00:00+00:00,KV17cvlinfo,,8
2017-05-15 00:00:00+00:00,KV17cvlinfo,,1
