2017-05-23 02:00:00+00:00,ArNuRIT,,44
2017-05-23 03:00:00+00:00,ArNuRIT,,175
2017-05-23 04:00:00+00:00,ArNuRIT,,545
2017-05-23 05:00:00+00:00,ArNuRIT,,804
2017-05-23 06:00:00+00:00,ArNuRIT,,953
2017-05-23 07:00:00+00:00,ArNuRIT,,1008
2017-05-23 08:00:00+00:00,ArNuRIT,,946
2017-05-23 09:00:00+00:00,ArNuRIT,,853
2017-05-23 10:00:00+00:00,ArNuRIT,,767
2017-05-23 11:00:00+00:00,ArNuRIT,,847
2017-05-23 12:00:00+00:00,ArNuRIT,,780
2017-05-23 13:00:00+00:00,ArNuRIT,,825
2017-05-23 14:00:00+00:00,ArNuRIT,,840
2017-05-23 15:00:00+00:00,ArNuRIT,,924
2017-05-23 16:00:00+00:00,ArNuRIT,,1008
2017-05-23 17:00:00+00:00,ArNuRIT,,891
2017-05-23 18:00:00+00:00,ArNuRIT,,765
2017-05-23 19:00:00+00:00,ArNuRIT,,659
2017-05-23 20:00:00+00:00,ArNuRIT,,618
2017-05-23 21:00:00+00:00,ArNuRIT,,628
2017-05-23 22:00:00+00:00,ArNuRIT,,470
2017-05-23 23:00:00+00:00,ArNuRIT,,93
2017-05-24 00:00:00+00:00,ArNuRIT,,8
2017-05-24 01:00:00+00:00,ArNuRIT,,13
