2017-05-02 02:00:00+00:00,ArNuRIT,,34
2017-05-02 03:00:00+00:00,ArNuRIT,,175
2017-05-02 04:00:00+00:00,ArNuRIT,,624
2017-05-02 05:00:00+00:00,ArNuRIT,,902
2017-05-02 06:00:00+00:00,ArNuRIT,,923
2017-05-02 07:00:00+00:00,ArNuRIT,,925
2017-05-02 08:00:00+00:00,ArNuRIT,,864
2017-05-02 09:00:00+00:00,ArNuRIT,,1011
2017-05-02 10:00:00+00:00,ArNuRIT,,999
2017-05-02 11:00:00+00:00,ArNuRIT,,1011
2017-05-02 12:00:00+00:00,ArNuRIT,,860
2017-05-02 13:00:00+00:00,ArNuRIT,,828
2017-05-02 14:00:00+00:00,ArNuRIT,,903
2017-05-02 15:00:00+00:00,ArNuRIT,,1016
2017-05-02 16:00:00+00:00,ArNuRIT,,923
2017-05-02 17:00:00+00:00,ArNuRIT,,815
2017-05-02 18:00:00+00:00,ArNuRIT,,648
2017-05-02 19:00:00+00:00,ArNuRIT,,632
2017-05-02 20:00:00+00:00,ArNuRIT,,723
2017-05-02 21:00:00+00:00,ArNuRIT,,682
2017-05-02 22:00:00+00:00,ArNuRIT,,551
2017-05-02 23:00:00+00:00,ArNuRIT,,137
2017-05-03 00:00:00+00:00,ArNuRIT,,36
2017-05-03 01:00:00+00:00,ArNuRIT,,43
