2017-05-07 04:00:00+00:00,InfoPlusPIS,,20
2017-05-07 05:00:00+00:00,InfoPlusPIS,,176
2017-05-07 06:00:00+00:00,InfoPlusPIS,,202
2017-05-07 07:00:00+00:00,InfoPlusPIS,,212
2017-05-07 08:00:00+00:00,InfoPlusPIS,,123
2017-05-07 09:00:00+00:00,InfoPlusPIS,,84
2017-05-07 10:00:00+00:00,InfoPlusPIS,,30
2017-05-07 11:00:00+00:00,InfoPlusPIS,,220
2017-05-07 12:00:00+00:00,InfoPlusPIS,,206
2017-05-07 13:00:00+00:00,InfoPlusPIS,,104
2017-05-07 14:00:00+00:00,InfoPlusPIS,,143
2017-05-07 15:00:00+00:00,InfoPlusPIS,,219
2017-05-07 16:00:00+00:00,InfoPlusPIS,,957
2017-05-07 17:00:00+00:00,InfoPlusPIS,,131
