2017-05-16 02:00:00+00:00,InfoPlusPIS,,61
2017-05-16 05:00:00+00:00,InfoPlusPIS,,234
2017-05-16 06:00:00+00:00,InfoPlusPIS,,77
2017-05-16 07:00:00+00:00,InfoPlusPIS,,314
2017-05-16 08:00:00+00:00,InfoPlusPIS,,316
2017-05-16 09:00:00+00:00,InfoPlusPIS,,72
2017-05-16 12:00:00+00:00,InfoPlusPIS,,138
2017-05-16 13:00:00+00:00,InfoPlusPIS,,224
2017-05-16 14:00:00+00:00,InfoPlusPIS,,352
2017-05-16 15:00:00+00:00,InfoPlusPIS,,184
2017-05-16 16:00:00+00:00,InfoPlusPIS,,74
2017-05-16 17:00:00+00:00,InfoPlusPIS,,125
2017-05-16 18:00:00+00:00,InfoPlusPIS,,377
2017-05-16 19:00:00+00:00,InfoPlusPIS,,50
2017-05-16 23:00:00+00:00,InfoPlusPIS,,350
2017-05-17 00:00:00+00:00,InfoPlusPIS,,280
2017-05-17 01:00:00+00:00,InfoPlusPIS,,488
