2017-05-30 02:00:00+00:00,KV6posinfo,,3414
2017-05-30 03:00:00+00:00,KV6posinfo,,11913
2017-05-30 04:00:00+00:00,KV6posinfo,,23721
2017-05-30 05:00:00+00:00,KV6posinfo,,35313
2017-05-30 06:00:00+00:00,KV6posinfo,,37686
2017-05-30 07:00:00+00:00,KV6posinfo,,34713
2017-05-30 08:00:00+00:00,KV6posinfo,,32616
2017-05-30 09:00:00+00:00,KV6posinfo,,32583
2017-05-30 10:00:00+00:00,KV6posinfo,,32295
2017-05-30 11:00:00+00:00,KV6posinfo,,32982
2017-05-30 12:00:00+00:00,KV6posinfo,,34548
2017-05-30 13:00:00+00:00,KV6posinfo,,36743
2017-05-30 14:00:00+00:00,KV6posinfo,,37958
2017-05-30 15:00:00+00:00,KV6posinfo,,37760
2017-05-30 16:00:00+00:00,KV6posinfo,,34218
2017-05-30 17:00:00+00:00,KV6posinfo,,29191
2017-05-30 18:00:00+00:00,KV6posinfo,,26450
2017-05-30 19:00:00+00:00,KV6posinfo,,25221
2017-05-30 20:00:00+00:00,KV6posinfo,,24136
2017-05-30 21:00:00+00:00,KV6posinfo,,23743
2017-05-30 22:00:00+00:00,KV6posinfo,,18298
2017-05-30 23:00:00+00:00,KV6posinfo,,6458
2017-05-31 00:00:00+00:00,KV6posinfo,,2024
2017-05-31 01:00:00+00:00,KV6posinfo,,2921
