2017-05-13 02:00:00+00:00,KV6posinfo,,6698
2017-05-13 03:00:00+00:00,KV6posinfo,,7530
2017-05-13 04:00:00+00:00,KV6posinfo,,14701
2017-05-13 05:00:00+00:00,KV6posinfo,,22878
2017-05-13 06:00:00+00:00,KV6posinfo,,25015
2017-05-13 07:00:00+00:00,KV6posinfo,,25776
2017-05-13 08:00:00+00:00,KV6posinfo,,26968
2017-05-13 09:00:00+00:00,KV6posinfo,,28056
2017-05-13 10:00:00+00:00,KV6posinfo,,28604
2017-05-13 11:00:00+00:00,KV6posinfo,,28731
2017-05-13 12:00:00+00:00,KV6posinfo,,28760
2017-05-13 13:00:00+00:00,KV6posinfo,,28729
2017-05-13 14:00:00+00:00,KV6posinfo,,28464
2017-05-13 15:00:00+00:00,KV6posinfo,,28042
2017-05-13 16:00:00+00:00,KV6posinfo,,26204
2017-05-13 17:00:00+00:00,KV6posinfo,,25096
2017-05-13 18:00:00+00:00,KV6posinfo,,24688
2017-05-13 19:00:00+00:00,KV6posinfo,,23905
2017-05-13 20:00:00+00:00,KV6posinfo,,23365
2017-05-13 21:00:00+00:00,KV6posinfo,,23024
2017-05-13 22:00:00+00:00,KV6posinfo,,20410
2017-05-13 23:00:00+00:00,KV6posinfo,,12206
2017-05-14 00:00:00+00:00,KV6posinfo,,9247
2017-05-14 01:00:00+00:00,KV6posinfo,,8690
