2017-05-03 05:00:00+00:00,InfoPlusPIS,,99
2017-05-03 07:00:00+00:00,InfoPlusPIS,,252
2017-05-03 08:00:00+00:00,InfoPlusPIS,,151
2017-05-03 10:00:00+00:00,InfoPlusPIS,,488
2017-05-03 11:00:00+00:00,InfoPlusPIS,,600
2017-05-03 12:00:00+00:00,InfoPlusPIS,,682
2017-05-03 13:00:00+00:00,InfoPlusPIS,,535
2017-05-03 14:00:00+00:00,InfoPlusPIS,,184
2017-05-03 16:00:00+00:00,InfoPlusPIS,,23
2017-05-03 17:00:00+00:00,InfoPlusPIS,,358
2017-05-03 18:00:00+00:00,InfoPlusPIS,,36
2017-05-03 20:00:00+00:00,InfoPlusPIS,,27
2017-05-03 21:00:00+00:00,InfoPlusPIS,,149
