2017-05-24 02:00:00+00:00,OVFiets,,32346
2017-05-24 03:00:00+00:00,OVFiets,,34864
2017-05-24 04:00:00+00:00,OVFiets,,30013
2017-05-24 05:00:00+00:00,OVFiets,,30680
2017-05-24 06:00:00+00:00,OVFiets,,31371
2017-05-24 07:00:00+00:00,OVFiets,,29204
2017-05-24 08:00:00+00:00,OVFiets,,29771
2017-05-24 09:00:00+00:00,OVFiets,,29721
2017-05-24 10:00:00+00:00,OVFiets,,30494
2017-05-24 11:00:00+00:00,OVFiets,,30079
2017-05-24 12:00:00+00:00,OVFiets,,28721
2017-05-24 13:00:00+00:00,OVFiets,,29617
2017-05-24 14:00:00+00:00,OVFiets,,30344
2017-05-24 15:00:00+00:00,OVFiets,,30588
2017-05-24 16:00:00+00:00,OVFiets,,30763
2017-05-24 17:00:00+00:00,OVFiets,,29503
2017-05-24 18:00:00+00:00,OVFiets,,31667
2017-05-24 19:00:00+00:00,OVFiets,,28994
2017-05-24 20:00:00+00:00,OVFiets,,29177
2017-05-24 21:00:00+00:00,OVFiets,,29151
2017-05-24 22:00:00+00:00,OVFiets,,28685
2017-05-24 23:00:00+00:00,OVFiets,,29894
2017-05-25 00:00:00+00:00,OVFiets,,32539
2017-05-25 01:00:00+00:00,OVFiets,,32521
