2017-05-10 02:00:00+00:00,ArNuRIT,,29
2017-05-10 03:00:00+00:00,ArNuRIT,,184
2017-05-10 04:00:00+00:00,ArNuRIT,,502
2017-05-10 05:00:00+00:00,ArNuRIT,,683
2017-05-10 06:00:00+00:00,ArNuRIT,,798
2017-05-10 07:00:00+00:00,ArNuRIT,,776
2017-05-10 08:00:00+00:00,ArNuRIT,,744
2017-05-10 09:00:00+00:00,ArNuRIT,,846
2017-05-10 10:00:00+00:00,ArNuRIT,,730
2017-05-10 11:00:00+00:00,ArNuRIT,,710
2017-05-10 12:00:00+00:00,ArNuRIT,,670
2017-05-10 13:00:00+00:00,ArNuRIT,,719
2017-05-10 14:00:00+00:00,ArNuRIT,,735
2017-05-10 15:00:00+00:00,ArNuRIT,,738
2017-05-10 16:00:00+00:00,ArNuRIT,,781
2017-05-10 17:00:00+00:00,ArNuRIT,,646
2017-05-10 18:00:00+00:00,ArNuRIT,,615
2017-05-10 19:00:00+00:00,ArNuRIT,,494
2017-05-10 20:00:00+00:00,ArNuRIT,,539
2017-05-10 21:00:00+00:00,ArNuRIT,,478
2017-05-10 22:00:00+00:00,ArNuRIT,,425
2017-05-10 23:00:00+00:00,ArNuRIT,,99
2017-05-11 00:00:00+00:00,ArNuRIT,,29
2017-05-11 01:00:00+00:00,ArNuRIT,,22
