2017-05-31 02:00:00+00:00,OVFiets,,35994
2017-05-31 03:00:00+00:00,OVFiets,,35318
2017-05-31 04:00:00+00:00,OVFiets,,33221
2017-05-31 05:00:00+00:00,OVFiets,,31978
2017-05-31 06:00:00+00:00,OVFiets,,31680
2017-05-31 07:00:00+00:00,OVFiets,,31185
2017-05-31 08:00:00+00:00,OVFiets,,28912
2017-05-31 09:00:00+00:00,OVFiets,,27780
2017-05-31 10:00:00+00:00,OVFiets,,30053
2017-05-31 11:00:00+00:00,OVFiets,,30776
2017-05-31 12:00:00+00:00,OVFiets,,31257
2017-05-31 13:00:00+00:00,OVFiets,,29743
2017-05-31 14:00:00+00:00,OVFiets,,28418
2017-05-31 15:00:00+00:00,OVFiets,,31495
2017-05-31 16:00:00+00:00,OVFiets,,31153
2017-05-31 17:00:00+00:00,OVFiets,,30434
2017-05-31 18:00:00+00:00,OVFiets,,31425
2017-05-31 19:00:00+00:00,OVFiets,,29152
2017-05-31 20:00:00+00:00,OVFiets,,28555
2017-05-31 21:00:00+00:00,OVFiets,,28544
2017-05-31 22:00:00+00:00,OVFiets,,29219
2017-05-31 23:00:00+00:00,OVFiets,,32873
2017-06-01 00:00:00+00:00,OVFiets,,33785
2017-06-01 01:00:00+00:00,OVFiets,,33052
