2017-05-30 02:00:00+00:00,OVFiets,,34435
2017-05-30 03:00:00+00:00,OVFiets,,32243
2017-05-30 04:00:00+00:00,OVFiets,,31491
2017-05-30 05:00:00+00:00,OVFiets,,30478
2017-05-30 06:00:00+00:00,OVFiets,,28960
2017-05-30 07:00:00+00:00,OVFiets,,30687
2017-05-30 08:00:00+00:00,OVFiets,,29463
2017-05-30 09:00:00+00:00,OVFiets,,29484
2017-05-30 10:00:00+00:00,OVFiets,,28745
2017-05-30 11:00:00+00:00,OVFiets,,30046
2017-05-30 12:00:00+00:00,OVFiets,,31200
2017-05-30 13:00:00+00:00,OVFiets,,31152
2017-05-30 14:00:00+00:00,OVFiets,,29900
2017-05-30 15:00:00+00:00,OVFiets,,29469
2017-05-30 16:00:00+00:00,OVFiets,,31259
2017-05-30 17:00:00+00:00,OVFiets,,30591
2017-05-30 18:00:00+00:00,OVFiets,,34372
2017-05-30 19:00:00+00:00,OVFiets,,32188
2017-05-30 20:00:00+00:00,OVFiets,,28162
2017-05-30 21:00:00+00:00,OVFiets,,28918
2017-05-30 22:00:00+00:00,OVFiets,,31170
2017-05-30 23:00:00+00:00,OVFiets,,33320
2017-05-31 00:00:00+00:00,OVFiets,,34574
2017-05-31 01:00:00+00:00,OVFiets,,36541
