2017-05-17 02:00:00+00:00,ArNuRIT,,58
2017-05-17 03:00:00+00:00,ArNuRIT,,196
2017-05-17 04:00:00+00:00,ArNuRIT,,462
2017-05-17 05:00:00+00:00,ArNuRIT,,697
2017-05-17 06:00:00+00:00,ArNuRIT,,974
2017-05-17 07:00:00+00:00,ArNuRIT,,858
2017-05-17 08:00:00+00:00,ArNuRIT,,799
2017-05-17 09:00:00+00:00,ArNuRIT,,828
2017-05-17 10:00:00+00:00,ArNuRIT,,906
2017-05-17 11:00:00+00:00,ArNuRIT,,1011
2017-05-17 12:00:00+00:00,ArNuRIT,,1028
2017-05-17 13:00:00+00:00,ArNuRIT,,1150
2017-05-17 14:00:00+00:00,ArNuRIT,,1084
2017-05-17 15:00:00+00:00,ArNuRIT,,1272
2017-05-17 16:00:00+00:00,ArNuRIT,,1152
2017-05-17 17:00:00+00:00,ArNuRIT,,1072
2017-05-17 18:00:00+00:00,ArNuRIT,,921
2017-05-17 19:00:00+00:00,ArNuRIT,,813
2017-05-17 20:00:00+00:00,ArNuRIT,,682
2017-05-17 21:00:00+00:00,ArNuRIT,,662
2017-05-17 22:00:00+00:00,ArNuRIT,,401
2017-05-17 23:00:00+00:00,ArNuRIT,,99
2017-05-18 00:00:00+00:00,ArNuRIT,,34
2017-05-18 01:00:00+00:00,ArNuRIT,,27
