2017-05-22 02:00:00+00:00,ArNuRIT,,52
2017-05-22 03:00:00+00:00,ArNuRIT,,198
2017-05-22 04:00:00+00:00,ArNuRIT,,545
2017-05-22 05:00:00+00:00,ArNuRIT,,771
2017-05-22 06:00:00+00:00,ArNuRIT,,950
2017-05-22 07:00:00+00:00,ArNuRIT,,920
2017-05-22 08:00:00+00:00,ArNuRIT,,741
2017-05-22 09:00:00+00:00,ArNuRIT,,635
2017-05-22 10:00:00+00:00,ArNuRIT,,662
2017-05-22 11:00:00+00:00,ArNuRIT,,666
2017-05-22 12:00:00+00:00,ArNuRIT,,626
2017-05-22 13:00:00+00:00,ArNuRIT,,738
2017-05-22 14:00:00+00:00,ArNuRIT,,867
2017-05-22 15:00:00+00:00,ArNuRIT,,969
2017-05-22 16:00:00+00:00,ArNuRIT,,959
2017-05-22 17:00:00+00:00,ArNuRIT,,849
2017-05-22 18:00:00+00:00,ArNuRIT,,701
2017-05-22 19:00:00+00:00,ArNuRIT,,667
2017-05-22 20:00:00+00:00,ArNuRIT,,638
2017-05-22 21:00:00+00:00,ArNuRIT,,646
2017-05-22 22:00:00+00:00,ArNuRIT,,443
2017-05-22 23:00:00+00:00,ArNuRIT,,71
2017-05-23 00:00:00+00:00,ArNuRIT,,24
2017-05-23 01:00:00+00:00,ArNuRIT,,25
