2017-05-13 02:00:00+00:00,KV17cvlinfo,,23
2017-05-13 03:00:00+00:00,KV17cvlinfo,,12
2017-05-13 04:00:00+00:00,KV17cvlinfo,,68
2017-05-13 05:00:00+00:00,KV17cvlinfo,,70
2017-05-13 06:00:00+00:00,KV17cvlinfo,,77
2017-05-13 07:00:00+00:00,KV17cvlinfo,,80
2017-05-13 08:00:00+00:00,KV17cvlinfo,,80
2017-05-13 09:00:00+00:00,KV17cvlinfo,,100
2017-05-13 10:00:00+00:00,KV17cvlinfo,,111
2017-05-13 11:00:00+00:00,KV17cvlinfo,,99
2017-05-13 12:00:00+00:00,KV17cvlinfo,,114
2017-05-13 13:00:00+00:00,KV17cvlinfo,,130
2017-05-13 14:00:00+00:00,KV17cvlinfo,,96
2017-05-13 15:00:00+00:00,KV17cvlinfo,,92
2017-05-13 16:00:00+00:00,KV17cvlinfo,,115
2017-05-13 17:00:00+00:00,KV17cvlinfo,,96
2017-05-13 18:00:00+00:00,KV17cvlinfo,,90
2017-05-13 19:00:00+00:00,KV17cvlinfo,,84
2017-05-13 20:00:00+00:00,KV17cvlinfo,,89
2017-05-13 21:00:00+00:00,KV17cvlinfo,,51
2017-05-13 22:00:00+00:00,KV17cvlinfo,,53
2017-05-13 23:00:00+00:00,KV17cvlinfo,,16
2017-05-14 00:00:00+00:00,KV17cvlinfo,,9
2017-05-14 01:00:00+00:00,KV17cvlinfo,,32
