2017-05-14 02:00:00+00:00,InfoPlusDVS,,162
2017-05-14 03:00:00+00:00,InfoPlusDVS,,511
2017-05-14 04:00:00+00:00,InfoPlusDVS,,1991
2017-05-14 05:00:00+00:00,InfoPlusDVS,,4691
2017-05-14 06:00:00+00:00,InfoPlusDVS,,7107
2017-05-14 07:00:00+00:00,InfoPlusDVS,,7089
2017-05-14 08:00:00+00:00,InfoPlusDVS,,7681
2017-05-14 09:00:00+00:00,InfoPlusDVS,,8083
2017-05-14 10:00:00+00:00,InfoPlusDVS,,7963
2017-05-14 11:00:00+00:00,InfoPlusDVS,,7872
2017-05-14 12:00:00+00:00,InfoPlusDVS,,7908
2017-05-14 13:00:00+00:00,InfoPlusDVS,,7888
2017-05-14 14:00:00+00:00,InfoPlusDVS,,8346
2017-05-14 15:00:00+00:00,InfoPlusDVS,,8521
2017-05-14 16:00:00+00:00,InfoPlusDVS,,8380
2017-05-14 17:00:00+00:00,InfoPlusDVS,,8185
2017-05-14 18:00:00+00:00,InfoPlusDVS,,8599
2017-05-14 19:00:00+00:00,InfoPlusDVS,,8200
2017-05-14 20:00:00+00:00,InfoPlusDVS,,7208
2017-05-14 21:00:00+00:00,InfoPlusDVS,,6124
2017-05-14 22:00:00+00:00,InfoPlusDVS,,3606
2017-05-14 23:00:00+00:00,InfoPlusDVS,,527
2017-05-15 00:00:00+00:00,InfoPlusDVS,,82
2017-05-15 01:00:00+00:00,InfoPlusDVS,,120
