2017-05-05 02:00:00+00:00,ArNuRIT,,61
2017-05-05 03:00:00+00:00,ArNuRIT,,227
2017-05-05 04:00:00+00:00,ArNuRIT,,645
2017-05-05 05:00:00+00:00,ArNuRIT,,801
2017-05-05 06:00:00+00:00,ArNuRIT,,827
2017-05-05 07:00:00+00:00,ArNuRIT,,968
2017-05-05 08:00:00+00:00,ArNuRIT,,906
2017-05-05 09:00:00+00:00,ArNuRIT,,892
2017-05-05 10:00:00+00:00,ArNuRIT,,893
2017-05-05 11:00:00+00:00,ArNuRIT,,867
2017-05-05 12:00:00+00:00,ArNuRIT,,802
2017-05-05 13:00:00+00:00,ArNuRIT,,844
2017-05-05 14:00:00+00:00,ArNuRIT,,911
2017-05-05 15:00:00+00:00,ArNuRIT,,804
2017-05-05 16:00:00+00:00,ArNuRIT,,823
2017-05-05 17:00:00+00:00,ArNuRIT,,836
2017-05-05 18:00:00+00:00,ArNuRIT,,726
2017-05-05 19:00:00+00:00,ArNuRIT,,755
2017-05-05 20:00:00+00:00,ArNuRIT,,751
2017-05-05 21:00:00+00:00,ArNuRIT,,790
2017-05-05 22:00:00+00:00,ArNuRIT,,728
2017-05-05 23:00:00+00:00,ArNuRIT,,300
2017-05-06 00:00:00+00:00,ArNuRIT,,67
2017-05-06 01:00:00+00:00,ArNuRIT,,11
