2017-05-23 02:00:00+00:00,KV6posinfo,,3716
2017-05-23 03:00:00+00:00,KV6posinfo,,15328
2017-05-23 04:00:00+00:00,KV6posinfo,,27748
2017-05-23 05:00:00+00:00,KV6posinfo,,35071
2017-05-23 06:00:00+00:00,KV6posinfo,,36995
2017-05-23 07:00:00+00:00,KV6posinfo,,34149
2017-05-23 08:00:00+00:00,KV6posinfo,,32152
2017-05-23 09:00:00+00:00,KV6posinfo,,31718
2017-05-23 10:00:00+00:00,KV6posinfo,,32187
2017-05-23 11:00:00+00:00,KV6posinfo,,32368
2017-05-23 12:00:00+00:00,KV6posinfo,,33522
2017-05-23 13:00:00+00:00,KV6posinfo,,35546
2017-05-23 14:00:00+00:00,KV6posinfo,,36286
2017-05-23 15:00:00+00:00,KV6posinfo,,36928
2017-05-23 16:00:00+00:00,KV6posinfo,,33545
2017-05-23 17:00:00+00:00,KV6posinfo,,28321
2017-05-23 18:00:00+00:00,KV6posinfo,,25360
2017-05-23 19:00:00+00:00,KV6posinfo,,24550
2017-05-23 20:00:00+00:00,KV6posinfo,,23854
2017-05-23 21:00:00+00:00,KV6posinfo,,23248
2017-05-23 22:00:00+00:00,KV6posinfo,,20313
2017-05-23 23:00:00+00:00,KV6posinfo,,8149
2017-05-24 00:00:00+00:00,KV6posinfo,,2741
2017-05-24 01:00:00+00:00,KV6posinfo,,2513
