2017-05-01 02:00:00+00:00,InfoPlusDVS,,1287
2017-05-01 03:00:00+00:00,InfoPlusDVS,,5032
2017-05-01 04:00:00+00:00,InfoPlusDVS,,10158
2017-05-01 05:00:00+00:00,InfoPlusDVS,,11208
2017-05-01 06:00:00+00:00,InfoPlusDVS,,11616
2017-05-01 07:00:00+00:00,InfoPlusDVS,,11380
2017-05-01 08:00:00+00:00,InfoPlusDVS,,10679
2017-05-01 09:00:00+00:00,InfoPlusDVS,,10382
2017-05-01 10:00:00+00:00,InfoPlusDVS,,10137
2017-05-01 11:00:00+00:00,InfoPlusDVS,,10519
2017-05-01 12:00:00+00:00,InfoPlusDVS,,10209
2017-05-01 13:00:00+00:00,InfoPlusDVS,,10421
2017-05-01 14:00:00+00:00,InfoPlusDVS,,11534
2017-05-01 15:00:00+00:00,InfoPlusDVS,,11051
2017-05-01 16:00:00+00:00,InfoPlusDVS,,10356
2017-05-01 17:00:00+00:00,InfoPlusDVS,,9257
2017-05-01 18:00:00+00:00,InfoPlusDVS,,7938
2017-05-01 19:00:00+00:00,InfoPlusDVS,,7878
2017-05-01 20:00:00+00:00,InfoPlusDVS,,7323
2017-05-01 21:00:00+00:00,InfoPlusDVS,,5871
2017-05-01 22:00:00+00:00,InfoPlusDVS,,3582
2017-05-01 23:00:00+00:00,InfoPlusDVS,,526
2017-05-02 00:00:00+00:00,InfoPlusDVS,,80
2017-05-02 01:00:00+00:00,InfoPlusDVS,,114
