2017-05-18 03:00:00+00:00,InfoPlusPIL,,8
2017-05-18 04:00:00+00:00,InfoPlusPIL,,5
2017-05-18 05:00:00+00:00,InfoPlusPIL,,9
2017-05-18 06:00:00+00:00,InfoPlusPIL,,6
2017-05-18 07:00:00+00:00,InfoPlusPIL,,12
2017-05-18 08:00:00+00:00,InfoPlusPIL,,13
2017-05-18 09:00:00+00:00,InfoPlusPIL,,6
2017-05-18 10:00:00+00:00,InfoPlusPIL,,5
2017-05-18 13:00:00+00:00,InfoPlusPIL,,1
2017-05-18 14:00:00+00:00,InfoPlusPIL,,7
2017-05-18 15:00:00+00:00,InfoPlusPIL,,5
2017-05-18 16:00:00+00:00,InfoPlusPIL,,8
2017-05-18 17:00:00+00:00,InfoPlusPIL,,4
2017-05-18 18:00:00+00:00,InfoPlusPIL,,13
2017-05-18 19:00:00+00:00,InfoPlusPIL,,9
2017-05-18 20:00:00+00:00,InfoPlusPIL,,14
2017-05-18 21:00:00+00:00,InfoPlusPIL,,11
2017-05-18 22:00:00+00:00,InfoPlusPIL,,8
2017-05-18 23:00:00+00:00,InfoPlusPIL,,5
2017-05-19 00:00:00+00:00,InfoPlusPIL,,4
2017-05-19 01:00:00+00:00,InfoPlusPIL,,4
