2017-05-04 02:00:00+00:00,ArNuRIT,,33
2017-05-04 03:00:00+00:00,ArNuRIT,,183
2017-05-04 04:00:00+00:00,ArNuRIT,,586
2017-05-04 05:00:00+00:00,ArNuRIT,,689
2017-05-04 06:00:00+00:00,ArNuRIT,,810
2017-05-04 07:00:00+00:00,ArNuRIT,,744
2017-05-04 08:00:00+00:00,ArNuRIT,,742
2017-05-04 09:00:00+00:00,ArNuRIT,,750
2017-05-04 10:00:00+00:00,ArNuRIT,,718
2017-05-04 11:00:00+00:00,ArNuRIT,,741
2017-05-04 12:00:00+00:00,ArNuRIT,,785
2017-05-04 13:00:00+00:00,ArNuRIT,,717
2017-05-04 14:00:00+00:00,ArNuRIT,,790
2017-05-04 15:00:00+00:00,ArNuRIT,,866
2017-05-04 16:00:00+00:00,ArNuRIT,,826
2017-05-04 17:00:00+00:00,ArNuRIT,,730
2017-05-04 18:00:00+00:00,ArNuRIT,,1075
2017-05-04 19:00:00+00:00,ArNuRIT,,801
2017-05-04 20:00:00+00:00,ArNuRIT,,702
2017-05-04 21:00:00+00:00,ArNuRIT,,756
2017-05-04 22:00:00+00:00,ArNuRIT,,537
2017-05-04 23:00:00+00:00,ArNuRIT,,112
2017-05-05 00:00:00+00:00,ArNuRIT,,29
2017-05-05 01:00:00+00:00,ArNuRIT,,18
