2017-05-05 03:00:00+00:00,InfoPlusPIL,,4
2017-05-05 04:00:00+00:00,InfoPlusPIL,,4
2017-05-05 05:00:00+00:00,InfoPlusPIL,,5
2017-05-05 06:00:00+00:00,InfoPlusPIL,,5
2017-05-05 07:00:00+00:00,InfoPlusPIL,,3
2017-05-05 08:00:00+00:00,InfoPlusPIL,,3
2017-05-05 09:00:00+00:00,InfoPlusPIL,,4
2017-05-05 10:00:00+00:00,InfoPlusPIL,,5
2017-05-05 11:00:00+00:00,InfoPlusPIL,,2
2017-05-05 13:00:00+00:00,InfoPlusPIL,,3
2017-05-05 16:00:00+00:00,InfoPlusPIL,,1
2017-05-05 17:00:00+00:00,InfoPlusPIL,,2
2017-05-05 18:00:00+00:00,InfoPlusPIL,,2
2017-05-05 19:00:00+00:00,InfoPlusPIL,,6
2017-05-05 20:00:00+00:00,InfoPlusPIL,,4
2017-05-05 21:00:00+00:00,InfoPlusPIL,,3
2017-05-05 22:00:00+00:00,InfoPlusPIL,,1
