2017-05-04 02:00:00+00:00,KV17cvlinfo,,7
2017-05-04 03:00:00+00:00,KV17cvlinfo,,72
2017-05-04 04:00:00+00:00,KV17cvlinfo,,143
2017-05-04 05:00:00+00:00,KV17cvlinfo,,135
2017-05-04 06:00:00+00:00,KV17cvlinfo,,145
2017-05-04 07:00:00+00:00,KV17cvlinfo,,148
2017-05-04 08:00:00+00:00,KV17cvlinfo,,138
2017-05-04 09:00:00+00:00,KV17cvlinfo,,134
2017-05-04 10:00:00+00:00,KV17cvlinfo,,142
2017-05-04 11:00:00+00:00,KV17cvlinfo,,134
2017-05-04 12:00:00+00:00,KV17cvlinfo,,171
2017-05-04 13:00:00+00:00,KV17cvlinfo,,164
2017-05-04 14:00:00+00:00,KV17cvlinfo,,158
2017-05-04 15:00:00+00:00,KV17cvlinfo,,181
2017-05-04 16:00:00+00:00,KV17cvlinfo,,163
2017-05-04 17:00:00+00:00,KV17cvlinfo,,158
2017-05-04 18:00:00+00:00,KV17cvlinfo,,125
2017-05-04 19:00:00+00:00,KV17cvlinfo,,109
2017-05-04 20:00:00+00:00,KV17cvlinfo,,86
2017-05-04 21:00:00+00:00,KV17cvlinfo,,61
2017-05-04 22:00:00+00:00,KV17cvlinfo,,54
2017-05-04 23:00:00+00:00,KV17cvlinfo,,12
