2017-05-10 02:00:00+00:00,KV6posinfo,,3645
2017-05-10 03:00:00+00:00,KV6posinfo,,15135
2017-05-10 04:00:00+00:00,KV6posinfo,,27389
2017-05-10 05:00:00+00:00,KV6posinfo,,34660
2017-05-10 06:00:00+00:00,KV6posinfo,,35479
2017-05-10 07:00:00+00:00,KV6posinfo,,32849
2017-05-10 08:00:00+00:00,KV6posinfo,,30860
2017-05-10 09:00:00+00:00,KV6posinfo,,31215
2017-05-10 10:00:00+00:00,KV6posinfo,,31612
2017-05-10 11:00:00+00:00,KV6posinfo,,31206
2017-05-10 12:00:00+00:00,KV6posinfo,,32995
2017-05-10 13:00:00+00:00,KV6posinfo,,34785
2017-05-10 14:00:00+00:00,KV6posinfo,,34502
2017-05-10 15:00:00+00:00,KV6posinfo,,35642
2017-05-10 16:00:00+00:00,KV6posinfo,,32640
2017-05-10 17:00:00+00:00,KV6posinfo,,28152
2017-05-10 18:00:00+00:00,KV6posinfo,,25608
2017-05-10 19:00:00+00:00,KV6posinfo,,24946
2017-05-10 20:00:00+00:00,KV6posinfo,,23796
2017-05-10 21:00:00+00:00,KV6posinfo,,22102
2017-05-10 22:00:00+00:00,KV6posinfo,,20320
2017-05-10 23:00:00+00:00,KV6posinfo,,8271
2017-05-11 00:00:00+00:00,KV6posinfo,,2329
2017-05-11 01:00:00+00:00,KV6posinfo,,2570
