2017-05-27 02:00:00+00:00,KV17cvlinfo,,10
2017-05-27 03:00:00+00:00,KV17cvlinfo,,19
2017-05-27 04:00:00+00:00,KV17cvlinfo,,31
2017-05-27 05:00:00+00:00,KV17cvlinfo,,44
2017-05-27 06:00:00+00:00,KV17cvlinfo,,66
2017-05-27 07:00:00+00:00,KV17cvlinfo,,80
2017-05-27 08:00:00+00:00,KV17cvlinfo,,76
2017-05-27 09:00:00+00:00,KV17cvlinfo,,103
2017-05-27 10:00:00+00:00,KV17cvlinfo,,105
2017-05-27 11:00:00+00:00,KV17cvlinfo,,93
2017-05-27 12:00:00+00:00,KV17cvlinfo,,120
2017-05-27 13:00:00+00:00,KV17cvlinfo,,111
2017-05-27 14:00:00+00:00,KV17cvlinfo,,107
2017-05-27 15:00:00+00:00,KV17cvlinfo,,100
2017-05-27 16:00:00+00:00,KV17cvlinfo,,84
2017-05-27 17:00:00+00:00,KV17cvlinfo,,67
2017-05-27 18:00:00+00:00,KV17cvlinfo,,71
2017-05-27 19:00:00+00:00,KV17cvlinfo,,69
2017-05-27 20:00:00+00:00,KV17cvlinfo,,46
2017-05-27 21:00:00+00:00,KV17cvlinfo,,21
2017-05-27 22:00:00+00:00,KV17cvlinfo,,18
2017-05-27 23:00:00+00:00,KV17cvlinfo,,7
2017-05-28 00:00:00+00:00,KV17cvlinfo,,12
2017-05-28 01:00:00+00:00,KV17cvlinfo,,7
