2017-05-22 02:00:00+00:00,InfoPlusPIS,,14
2017-05-22 03:00:00+00:00,InfoPlusPIS,,14
2017-05-22 04:00:00+00:00,InfoPlusPIS,,92
2017-05-22 05:00:00+00:00,InfoPlusPIS,,67
2017-05-22 06:00:00+00:00,InfoPlusPIS,,22
2017-05-22 07:00:00+00:00,InfoPlusPIS,,104
2017-05-22 08:00:00+00:00,InfoPlusPIS,,160
2017-05-22 09:00:00+00:00,InfoPlusPIS,,207
2017-05-22 10:00:00+00:00,InfoPlusPIS,,54
2017-05-22 13:00:00+00:00,InfoPlusPIS,,156
2017-05-22 14:00:00+00:00,InfoPlusPIS,,203
2017-05-22 15:00:00+00:00,InfoPlusPIS,,454
2017-05-22 16:00:00+00:00,InfoPlusPIS,,380
2017-05-22 17:00:00+00:00,InfoPlusPIS,,521
2017-05-22 18:00:00+00:00,InfoPlusPIS,,206
2017-05-22 19:00:00+00:00,InfoPlusPIS,,62
2017-05-22 20:00:00+00:00,InfoPlusPIS,,63
2017-05-22 21:00:00+00:00,InfoPlusPIS,,13
2017-05-23 00:00:00+00:00,InfoPlusPIS,,13
