2017-05-10 05:00:00+00:00,InfoPlusPIL,,1
2017-05-10 06:00:00+00:00,InfoPlusPIL,,3
2017-05-10 07:00:00+00:00,InfoPlusPIL,,7
2017-05-10 08:00:00+00:00,InfoPlusPIL,,4
2017-05-10 09:00:00+00:00,InfoPlusPIL,,11
2017-05-10 10:00:00+00:00,InfoPlusPIL,,1
2017-05-10 11:00:00+00:00,InfoPlusPIL,,3
2017-05-10 12:00:00+00:00,InfoPlusPIL,,1
2017-05-10 13:00:00+00:00,InfoPlusPIL,,5
2017-05-10 15:00:00+00:00,InfoPlusPIL,,11
2017-05-10 16:00:00+00:00,InfoPlusPIL,,7
2017-05-10 17:00:00+00:00,InfoPlusPIL,,2
2017-05-10 18:00:00+00:00,InfoPlusPIL,,2
2017-05-10 19:00:00+00:00,InfoPlusPIL,,2
2017-05-10 21:00:00+00:00,InfoPlusPIL,,2
