2017-05-30 02:00:00+00:00,KV17cvlinfo,,8
2017-05-30 03:00:00+00:00,KV17cvlinfo,,63
2017-05-30 04:00:00+00:00,KV17cvlinfo,,109
2017-05-30 05:00:00+00:00,KV17cvlinfo,,133
2017-05-30 06:00:00+00:00,KV17cvlinfo,,138
2017-05-30 07:00:00+00:00,KV17cvlinfo,,115
2017-05-30 08:00:00+00:00,KV17cvlinfo,,96
2017-05-30 09:00:00+00:00,KV17cvlinfo,,106
2017-05-30 10:00:00+00:00,KV17cvlinfo,,139
2017-05-30 11:00:00+00:00,KV17cvlinfo,,105
2017-05-30 12:00:00+00:00,KV17cvlinfo,,116
2017-05-30 13:00:00+00:00,KV17cvlinfo,,130
2017-05-30 14:00:00+00:00,KV17cvlinfo,,123
2017-05-30 15:00:00+00:00,KV17cvlinfo,,118
2017-05-30 16:00:00+00:00,KV17cvlinfo,,89
2017-05-30 17:00:00+00:00,KV17cvlinfo,,72
2017-05-30 18:00:00+00:00,KV17cvlinfo,,53
2017-05-30 19:00:00+00:00,KV17cvlinfo,,43
2017-05-30 20:00:00+00:00,KV17cvlinfo,,42
2017-05-30 21:00:00+00:00,KV17cvlinfo,,19
2017-05-30 22:00:00+00:00,KV17cvlinfo,,10
2017-05-30 23:00:00+00:00,KV17cvlinfo,,3
2017-05-31 01:00:00+00:00,KV17cvlinfo,,32
