2017-05-24 04:00:00+00:00,InfoPlusPIS,,18
2017-05-24 05:00:00+00:00,InfoPlusPIS,,85
2017-05-24 06:00:00+00:00,InfoPlusPIS,,10
2017-05-24 08:00:00+00:00,InfoPlusPIS,,20
2017-05-24 09:00:00+00:00,InfoPlusPIS,,25
2017-05-24 10:00:00+00:00,InfoPlusPIS,,9
2017-05-24 11:00:00+00:00,InfoPlusPIS,,13
2017-05-24 12:00:00+00:00,InfoPlusPIS,,22
2017-05-24 14:00:00+00:00,InfoPlusPIS,,314
2017-05-24 15:00:00+00:00,InfoPlusPIS,,670
2017-05-24 16:00:00+00:00,InfoPlusPIS,,481
2017-05-24 17:00:00+00:00,InfoPlusPIS,,145
2017-05-24 20:00:00+00:00,InfoPlusPIS,,188
2017-05-24 21:00:00+00:00,InfoPlusPIS,,75
2017-05-24 22:00:00+00:00,InfoPlusPIS,,43
2017-05-24 23:00:00+00:00,InfoPlusPIS,,106
2017-05-25 00:00:00+00:00,InfoPlusPIS,,757
