2011-06-08 02:00:00+00:00,DSI,AC,2
2011-06-08 02:00:00+00:00,DSI,AH,2
2011-06-08 02:00:00+00:00,DSI,AHP,2
2011-06-08 02:00:00+00:00,DSI,AHPR,2
2011-06-08 02:00:00+00:00,DSI,AHZ,2
2011-06-08 02:00:00+00:00,DSI,AKL,2
2011-06-08 02:00:00+00:00,DSI,AKM,2
2011-06-08 02:00:00+00:00,DSI,ALM,2
2011-06-08 02:00:00+00:00,DSI,ALMB,2
2011-06-08 02:00:00+00:00,DSI,ALMM,2
2011-06-08 02:00:00+00:00,DSI,ALMO,2
2011-06-08 02:00:00+00:00,DSI,ALMP,2
2011-06-08 02:00:00+00:00,DSI,AMF,2
2011-06-08 02:00:00+00:00,DSI,AMFS,2
2011-06-08 02:00:00+00:00,DSI,AML,2
2011-06-08 02:00:00+00:00,DSI,AMR,2
2011-06-08 02:00:00+00:00,DSI,AMRI,2
2011-06-08 02:00:00+00:00,DSI,AMRN,2
2011-06-08 02:00:00+00:00,DSI,ANA,2
2011-06-08 02:00:00+00:00,DSI,APD,2
2011-06-08 02:00:00+00:00,DSI,APDM,2
2011-06-08 02:00:00+00:00,DSI,APDO,2
2011-06-08 02:00:00+00:00,DSI,APG,2
2011-06-08 02:00:00+00:00,DSI,APN,1
2011-06-08 02:00:00+00:00,DSI,ARN,1
2011-06-08 02:00:00+00:00,DSI,ASA,1
2011-06-08 02:00:00+00:00,DSI,ASB,1
2011-06-08 02:00:00+00:00,DSI,ASD,1
2011-06-08 02:00:00+00:00,DSI,ASDL,1
2011-06-08 02:00:00+00:00,DSI,ASDM,1
2011-06-08 02:00:00+00:00,DSI,ASDZ,1
2011-06-08 02:00:00+00:00,DSI,ASHD,1
2011-06-08 02:00:00+00:00,DSI,ASN,1
2011-06-08 02:00:00+00:00,DSI,ASS,1
2011-06-08 02:00:00+00:00,DSI,ATN,1
2011-06-08 02:00:00+00:00,DSI,AVAT,1
2011-06-08 02:00:00+00:00,DSI,BD,1
2011-06-08 02:00:00+00:00,DSI,BDE,1
2011-06-08 02:00:00+00:00,DSI,BDG,1
2011-06-08 02:00:00+00:00,DSI,BDM,1
2011-06-08 02:00:00+00:00,DSI,BDPB,1
2011-06-08 02:00:00+00:00,DSI,BET,1
2011-06-08 02:00:00+00:00,DSI,BF,1
2011-06-08 02:00:00+00:00,DSI,BGN,1
2011-06-08 02:00:00+00:00,DSI,BHV,1
2011-06-08 02:00:00+00:00,DSI,BK,1
2011-06-08 02:00:00+00:00,DSI,BKF,1
2011-06-08 02:00:00+00:00,DSI,BKG,1
2011-06-08 02:00:00+00:00,DSI,BKL,1
2011-06-08 02:00:00+00:00,DSI,BL,1
2011-06-08 02:00:00+00:00,DSI,BLL,1
2011-06-08 02:00:00+00:00,DSI,BMN,1
2011-06-08 02:00:00+00:00,DSI,BMR,1
2011-06-08 02:00:00+00:00,DSI,BN,1
2011-06-08 02:00:00+00:00,DSI,BNC,1
2011-06-08 02:00:00+00:00,DSI,BNK,1
2011-06-08 02:00:00+00:00,DSI,BNN,1
2011-06-08 02:00:00+00:00,DSI,BP,1
2011-06-08 02:00:00+00:00,DSI,BR,1
2011-06-08 02:00:00+00:00,DSI,BRD,1
2011-06-08 02:00:00+00:00,DSI,BRN,1
2011-06-08 02:00:00+00:00,DSI,BSD,1
2011-06-08 02:00:00+00:00,DSI,BSK,1
2011-06-08 02:00:00+00:00,DSI,BSMZ,1
2011-06-08 02:00:00+00:00,DSI,BTL,1
2011-06-08 02:00:00+00:00,DSI,BV,1
2011-06-08 02:00:00+00:00,DSI,BZL,1
2011-06-08 02:00:00+00:00,DSI,CAS,1
2011-06-08 02:00:00+00:00,DSI,CK,1
2011-06-08 02:00:00+00:00,DSI,CL,1
2011-06-08 02:00:00+00:00,DSI,CO,1
2011-06-08 02:00:00+00:00,DSI,CPS,1
2011-06-08 02:00:00+00:00,DSI,CVM,1
2011-06-08 02:00:00+00:00,DSI,DA,1
2011-06-08 02:00:00+00:00,DSI,DB,1
2011-06-08 02:00:00+00:00,DSI,DDN,1
2011-06-08 02:00:00+00:00,DSI,DDR,1
2011-06-08 02:00:00+00:00,DSI,DDRS,1
2011-06-08 02:00:00+00:00,DSI,DDZD,1
2011-06-08 02:00:00+00:00,DSI,DEI,1
2011-06-08 02:00:00+00:00,DSI,DID,1
2011-06-08 02:00:00+00:00,DSI,DL,1
2011-06-08 02:00:00+00:00,DSI,DLD,1
2011-06-08 02:00:00+00:00,DSI,DLN,1
2011-06-08 02:00:00+00:00,DSI,DMN,1
2011-06-08 02:00:00+00:00,DSI,DMNZ,1
2011-06-08 02:00:00+00:00,DSI,DN,1
2011-06-08 02:00:00+00:00,DSI,DR,1
2011-06-08 02:00:00+00:00,DSI,DRH,1
2011-06-08 02:00:00+00:00,DSI,DRP,1
2011-06-08 02:00:00+00:00,DSI,DT,1
2011-06-08 02:00:00+00:00,DSI,DTC,1
2011-06-08 02:00:00+00:00,DSI,DTCH,1
2011-06-08 02:00:00+00:00,DSI,DTZ,1
2011-06-08 02:00:00+00:00,DSI,DV,1
2011-06-08 02:00:00+00:00,DSI,DVC,1
2011-06-08 02:00:00+00:00,DSI,DVD,1
2011-06-08 02:00:00+00:00,DSI,DVN,1
2011-06-08 02:00:00+00:00,DSI,DVNK,1
2011-06-08 02:00:00+00:00,DSI,DZ,1
2011-06-08 02:00:00+00:00,DSI,DZW,1
2011-06-08 02:00:00+00:00,DSI,EC,1
2011-06-08 02:00:00+00:00,DSI,ED,1
2011-06-08 02:00:00+00:00,DSI,EDC,1
2011-06-08 02:00:00+00:00,DSI,EGH,1
2011-06-08 02:00:00+00:00,DSI,EGHM,1
2011-06-08 02:00:00+00:00,DSI,EHB,1
2011-06-08 02:00:00+00:00,DSI,EHV,1
2011-06-08 02:00:00+00:00,DSI,EKZ,1
2011-06-08 02:00:00+00:00,DSI,EML,1
2011-06-08 02:00:00+00:00,DSI,EMN,1
2011-06-08 02:00:00+00:00,DSI,ES,1
2011-06-08 02:00:00+00:00,DSI,ESD,1
2011-06-08 02:00:00+00:00,DSI,EST,1
2011-06-08 02:00:00+00:00,DSI,ETN,1
2011-06-08 02:00:00+00:00,DSI,FN,1
2011-06-08 02:00:00+00:00,DSI,GBG,1
2011-06-08 02:00:00+00:00,DSI,GD,1
2011-06-08 02:00:00+00:00,DSI,GDG,1
2011-06-08 02:00:00+00:00,DSI,GDK,1
2011-06-08 02:00:00+00:00,DSI,GDM,1
2011-06-08 02:00:00+00:00,DSI,GDR,1
2011-06-08 02:00:00+00:00,DSI,GERP,1
2011-06-08 02:00:00+00:00,DSI,GK,1
2011-06-08 02:00:00+00:00,DSI,GLN,1
2011-06-08 02:00:00+00:00,DSI,GN,1
2011-06-08 02:00:00+00:00,DSI,GND,1
2011-06-08 02:00:00+00:00,DSI,GNN,1
2011-06-08 02:00:00+00:00,DSI,GO,1
2011-06-08 02:00:00+00:00,DSI,GP,1
2011-06-08 02:00:00+00:00,DSI,GR,1
2011-06-08 02:00:00+00:00,DSI,GS,1
2011-06-08 02:00:00+00:00,DSI,GV,1
2011-06-08 02:00:00+00:00,DSI,GVC,1
2011-06-08 02:00:00+00:00,DSI,GVM,1
2011-06-08 02:00:00+00:00,DSI,GVMW,1
2011-06-08 02:00:00+00:00,DSI,GW,1
2011-06-08 02:00:00+00:00,DSI,GZ,1
2011-06-08 02:00:00+00:00,DSI,HAD,1
2011-06-08 02:00:00+00:00,DSI,HB,1
2011-06-08 02:00:00+00:00,DSI,HD,1
2011-06-08 02:00:00+00:00,DSI,HDB,1
2011-06-08 02:00:00+00:00,DSI,HDE,1
2011-06-08 02:00:00+00:00,DSI,HDG,1
2011-06-08 02:00:00+00:00,DSI,HDR,1
2011-06-08 02:00:00+00:00,DSI,HDRZ,1
2011-06-08 02:00:00+00:00,DSI,HFD,1
2011-06-08 02:00:00+00:00,DSI,HGL,1
2011-06-08 02:00:00+00:00,DSI,HGLO,1
2011-06-08 02:00:00+00:00,DSI,HGV,1
2011-06-08 02:00:00+00:00,DSI,HGZ,1
2011-06-08 02:00:00+00:00,DSI,HIL,1
2011-06-08 02:00:00+00:00,DSI,HK,1
2011-06-08 02:00:00+00:00,DSI,HKS,1
2011-06-08 02:00:00+00:00,DSI,HLD,1
2011-06-08 02:00:00+00:00,DSI,HLDS,1
2011-06-08 02:00:00+00:00,DSI,HLG,1
2011-06-08 02:00:00+00:00,DSI,HLGH,1
2011-06-08 02:00:00+00:00,DSI,HLM,1
2011-06-08 02:00:00+00:00,DSI,HLMS,1
2011-06-08 02:00:00+00:00,DSI,HLO,1
2011-06-08 02:00:00+00:00,DSI,HM,1
2011-06-08 02:00:00+00:00,DSI,HMBH,1
2011-06-08 02:00:00+00:00,DSI,HMBV,1
2011-06-08 02:00:00+00:00,DSI,HMH,1
2011-06-08 02:00:00+00:00,DSI,HMN,1
2011-06-08 02:00:00+00:00,DSI,HN,1
2011-06-08 02:00:00+00:00,DSI,HNK,1
2011-06-08 02:00:00+00:00,DSI,HNO,1
2011-06-08 02:00:00+00:00,DSI,HNP,1
2011-06-08 02:00:00+00:00,DSI,HON,1
2011-06-08 02:00:00+00:00,DSI,HOR,1
2011-06-08 02:00:00+00:00,DSI,HR,1
2011-06-08 02:00:00+00:00,DSI,HRL,1
2011-06-08 02:00:00+00:00,DSI,HRLK,1
2011-06-08 02:00:00+00:00,DSI,HRLW,1
2011-06-08 02:00:00+00:00,DSI,HRN,1
2011-06-08 02:00:00+00:00,DSI,HRT,1
2011-06-08 02:00:00+00:00,DSI,HT,1
2011-06-08 02:00:00+00:00,DSI,HTN,1
2011-06-08 02:00:00+00:00,DSI,HTNC,1
2011-06-08 02:00:00+00:00,DSI,HTO,1
2011-06-08 02:00:00+00:00,DSI,HVS,1
2011-06-08 02:00:00+00:00,DSI,HVSN,1
2011-06-08 02:00:00+00:00,DSI,HVSP,1
2011-06-08 02:00:00+00:00,DSI,HWD,1
2011-06-08 02:00:00+00:00,DSI,HZE,1
2011-06-08 02:00:00+00:00,DSI,IJT,1
2011-06-08 02:00:00+00:00,DSI,KBD,1
2011-06-08 02:00:00+00:00,DSI,KBK,1
2011-06-08 02:00:00+00:00,DSI,KBW,1
2011-06-08 02:00:00+00:00,DSI,KLP,1
2011-06-08 02:00:00+00:00,DSI,KMA,1
2011-06-08 02:00:00+00:00,DSI,KMR,1
2011-06-08 02:00:00+00:00,DSI,KMW,1
2011-06-08 02:00:00+00:00,DSI,KPN,1
2011-06-08 02:00:00+00:00,DSI,KRD,1
2011-06-08 02:00:00+00:00,DSI,KRG,1
2011-06-08 02:00:00+00:00,DSI,KTR,1
2011-06-08 02:00:00+00:00,DSI,KW,1
2011-06-08 02:00:00+00:00,DSI,KZD,1
2011-06-08 02:00:00+00:00,DSI,LAA,1
2011-06-08 02:00:00+00:00,DSI,LC,1
2011-06-08 02:00:00+00:00,DSI,LDL,1
2011-06-08 02:00:00+00:00,DSI,LDM,1
2011-06-08 02:00:00+00:00,DSI,LEDN,1
2011-06-08 02:00:00+00:00,DSI,LG,1
2011-06-08 02:00:00+00:00,DSI,LLS,1
2011-06-08 02:00:00+00:00,DSI,LP,1
2011-06-08 02:00:00+00:00,DSI,LTN,1
2011-06-08 02:00:00+00:00,DSI,LTV,1
2011-06-08 02:00:00+00:00,DSI,LUT,1
2011-06-08 02:00:00+00:00,DSI,LW,1
2011-06-08 02:00:00+00:00,DSI,LWC,1
2011-06-08 02:00:00+00:00,DSI,MAS,1
2011-06-08 02:00:00+00:00,DSI,MDB,1
2011-06-08 02:00:00+00:00,DSI,MES,1
2011-06-08 02:00:00+00:00,DSI,MG,1
2011-06-08 02:00:00+00:00,DSI,MP,1
2011-06-08 02:00:00+00:00,DSI,MRB,1
2011-06-08 02:00:00+00:00,DSI,MRN,1
2011-06-08 02:00:00+00:00,DSI,MSS,1
2011-06-08 02:00:00+00:00,DSI,MSW,1
2011-06-08 02:00:00+00:00,DSI,MT,1
2011-06-08 02:00:00+00:00,DSI,MTH,1
2011-06-08 02:00:00+00:00,DSI,MTR,1
2011-06-08 02:00:00+00:00,DSI,MZ,1
2011-06-08 02:00:00+00:00,DSI,NA,1
2011-06-08 02:00:00+00:00,DSI,NDB,1
2011-06-08 02:00:00+00:00,DSI,NH,1
2011-06-08 02:00:00+00:00,DSI,NKK,1
2011-06-08 02:00:00+00:00,DSI,NM,1
2011-06-08 02:00:00+00:00,DSI,NMD,1
2011-06-08 02:00:00+00:00,DSI,NMH,1
2011-06-08 02:00:00+00:00,DSI,NML,1
2011-06-08 02:00:00+00:00,DSI,NS,1
2011-06-08 02:00:00+00:00,DSI,NSCH,1
2011-06-08 02:00:00+00:00,DSI,NVD,1
2011-06-08 02:00:00+00:00,DSI,NVP,1
2011-06-08 02:00:00+00:00,DSI,NWK,1
2011-06-08 02:00:00+00:00,DSI,NWL,1
2011-06-08 02:00:00+00:00,DSI,O,1
2011-06-08 02:00:00+00:00,DSI,OBD,1
2011-06-08 02:00:00+00:00,DSI,ODB,1
2011-06-08 02:00:00+00:00,DSI,ODZ,1
2011-06-08 02:00:00+00:00,DSI,OMN,1
2011-06-08 02:00:00+00:00,DSI,OP,1
2011-06-08 02:00:00+00:00,DSI,OST,1
2011-06-08 02:00:00+00:00,DSI,OT,1
2011-06-08 02:00:00+00:00,DSI,OTB,1
2011-06-08 02:00:00+00:00,DSI,OVN,1
2011-06-08 02:00:00+00:00,DSI,OW,1
2011-06-08 02:00:00+00:00,DSI,PMO,1
2011-06-08 02:00:00+00:00,DSI,PMR,1
2011-06-08 02:00:00+00:00,DSI,PMW,1
2011-06-08 02:00:00+00:00,DSI,PT,1
2011-06-08 02:00:00+00:00,DSI,RAI,1
2011-06-08 02:00:00+00:00,DSI,RAT,1
2011-06-08 02:00:00+00:00,DSI,RB,1
2011-06-08 02:00:00+00:00,DSI,RD,1
2011-06-08 02:00:00+00:00,DSI,RH,1
2011-06-08 02:00:00+00:00,DSI,RHN,1
2011-06-08 02:00:00+00:00,DSI,RL,1
2011-06-08 02:00:00+00:00,DSI,RLB,1
2011-06-08 02:00:00+00:00,DSI,RM,1
2011-06-08 02:00:00+00:00,DSI,RS,1
2011-06-08 02:00:00+00:00,DSI,RSD,1
2011-06-08 02:00:00+00:00,DSI,RSN,1
2011-06-08 02:00:00+00:00,DSI,RSW,1
2011-06-08 02:00:00+00:00,DSI,RTA,1
2011-06-08 02:00:00+00:00,DSI,RTB,1
2011-06-08 02:00:00+00:00,DSI,RTD,1
2011-06-08 02:00:00+00:00,DSI,RTN,1
2011-06-08 02:00:00+00:00,DSI,RTZ,1
2011-06-08 02:00:00+00:00,DSI,RV,1
2011-06-08 02:00:00+00:00,DSI,RVS,1
2011-06-08 02:00:00+00:00,DSI,SBK,1
2011-06-08 02:00:00+00:00,DSI,SD,1
2011-06-08 02:00:00+00:00,DSI,SDA,1
2011-06-08 02:00:00+00:00,DSI,SDM,1
2011-06-08 02:00:00+00:00,DSI,SDT,1
2011-06-08 02:00:00+00:00,DSI,SGL,1
2011-06-08 02:00:00+00:00,DSI,SGN,1
2011-06-08 02:00:00+00:00,DSI,SHL,1
2011-06-08 02:00:00+00:00,DSI,SK,1
2011-06-08 02:00:00+00:00,DSI,SKND,1
2011-06-08 02:00:00+00:00,DSI,SM,1
2011-06-08 02:00:00+00:00,DSI,SN,1
2011-06-08 02:00:00+00:00,DSI,SOG,1
2011-06-08 02:00:00+00:00,DSI,SPM,1
2011-06-08 02:00:00+00:00,DSI,SPTN,1
2011-06-08 02:00:00+00:00,DSI,SPTZ,1
2011-06-08 02:00:00+00:00,DSI,SRN,1
2011-06-08 02:00:00+00:00,DSI,ST,1
2011-06-08 02:00:00+00:00,DSI,STD,1
2011-06-08 02:00:00+00:00,DSI,STM,1
2011-06-08 02:00:00+00:00,DSI,STV,1
2011-06-08 02:00:00+00:00,DSI,STZ,1
2011-06-08 02:00:00+00:00,DSI,SWD,1
2011-06-08 02:00:00+00:00,DSI,SWK,1
2011-06-08 02:00:00+00:00,DSI,TB,1
2011-06-08 02:00:00+00:00,DSI,TBG,1
2011-06-08 02:00:00+00:00,DSI,TBR,1
2011-06-08 02:00:00+00:00,DSI,TBU,1
2011-06-08 02:00:00+00:00,DSI,TG,1
2011-06-08 02:00:00+00:00,DSI,TL,1
2011-06-08 02:00:00+00:00,DSI,TPSW,1
2011-06-08 02:00:00+00:00,DSI,TWL,1
2011-06-08 02:00:00+00:00,DSI,UHM,1
2011-06-08 02:00:00+00:00,DSI,UHZ,1
2011-06-08 02:00:00+00:00,DSI,UST,1
2011-06-08 02:00:00+00:00,DSI,UT,1
2011-06-08 02:00:00+00:00,DSI,UTG,1
2011-06-08 02:00:00+00:00,DSI,UTL,1
2011-06-08 02:00:00+00:00,DSI,UTO,1
2011-06-08 02:00:00+00:00,DSI,UTT,1
2011-06-08 02:00:00+00:00,DSI,UTZL,1
2011-06-08 02:00:00+00:00,DSI,VB,1
2011-06-08 02:00:00+00:00,DSI,VD,1
2011-06-08 02:00:00+00:00,DSI,VDG,1
2011-06-08 02:00:00+00:00,DSI,VDL,1
2011-06-08 02:00:00+00:00,DSI,VDO,1
2011-06-08 02:00:00+00:00,DSI,VDW,1
2011-06-08 02:00:00+00:00,DSI,VEM,1
2011-06-08 02:00:00+00:00,DSI,VG,1
2011-06-08 02:00:00+00:00,DSI,VH,1
2011-06-08 02:00:00+00:00,DSI,VHP,1
2011-06-08 02:00:00+00:00,DSI,VK,1
2011-06-08 02:00:00+00:00,DSI,VL,1
2011-06-08 02:00:00+00:00,DSI,VLB,1
2011-06-08 02:00:00+00:00,DSI,VNDC,1
2011-06-08 02:00:00+00:00,DSI,VNDW,1
2011-06-08 02:00:00+00:00,DSI,VP,1
2011-06-08 02:00:00+00:00,DSI,VRY,1
2011-06-08 02:00:00+00:00,DSI,VS,1
2011-06-08 02:00:00+00:00,DSI,VSS,1
2011-06-08 02:00:00+00:00,DSI,VST,1
2011-06-08 02:00:00+00:00,DSI,VSV,1
2011-06-08 02:00:00+00:00,DSI,VTN,1
2011-06-08 02:00:00+00:00,DSI,VWD,1
2011-06-08 02:00:00+00:00,DSI,VZ,1
2011-06-08 02:00:00+00:00,DSI,WAD,1
2011-06-08 02:00:00+00:00,DSI,WADN,1
2011-06-08 02:00:00+00:00,DSI,WC,1
2011-06-08 02:00:00+00:00,DSI,WD,1
2011-06-08 02:00:00+00:00,DSI,WDN,1
2011-06-08 02:00:00+00:00,DSI,WF,1
2011-06-08 02:00:00+00:00,DSI,WFM,1
2011-06-08 02:00:00+00:00,DSI,WH,1
2011-06-08 02:00:00+00:00,DSI,WK,1
2011-06-08 02:00:00+00:00,DSI,WL,1
2011-06-08 02:00:00+00:00,DSI,WM,1
2011-06-08 02:00:00+00:00,DSI,WP,1
2011-06-08 02:00:00+00:00,DSI,WS,1
2011-06-08 02:00:00+00:00,DSI,WSM,1
2011-06-08 02:00:00+00:00,DSI,WT,1
2011-06-08 02:00:00+00:00,DSI,WV,1
2011-06-08 02:00:00+00:00,DSI,WW,1
2011-06-08 02:00:00+00:00,DSI,WWW,1
2011-06-08 02:00:00+00:00,DSI,WZ,1
2011-06-08 02:00:00+00:00,DSI,YPB,1
2011-06-08 02:00:00+00:00,DSI,ZA,1
2011-06-08 02:00:00+00:00,DSI,ZB,1
2011-06-08 02:00:00+00:00,DSI,ZBM,1
2011-06-08 02:00:00+00:00,DSI,ZD,1
2011-06-08 02:00:00+00:00,DSI,ZDK,1
2011-06-08 02:00:00+00:00,DSI,ZH,1
2011-06-08 02:00:00+00:00,DSI,ZL,1
2011-06-08 02:00:00+00:00,DSI,ZLW,1
2011-06-08 02:00:00+00:00,DSI,ZP,1
2011-06-08 02:00:00+00:00,DSI,ZTM,1
2011-06-08 02:00:00+00:00,DSI,ZTMO,1
2011-06-08 02:00:00+00:00,DSI,ZV,1
2011-06-08 02:00:00+00:00,DSI,ZVB,1
2011-06-08 02:00:00+00:00,DSI,ZVT,1
2011-06-08 02:00:00+00:00,DSI,ZWD,1
2011-06-08 02:00:00+00:00,DSI,ZWW,1
2011-06-08 03:00:00+00:00,DSI,AC,5
2011-06-08 03:00:00+00:00,DSI,AH,6
2011-06-08 03:00:00+00:00,DSI,AHP,5
2011-06-08 03:00:00+00:00,DSI,AHPR,5
2011-06-08 03:00:00+00:00,DSI,AHZ,6
2011-06-08 03:00:00+00:00,DSI,AKL,5
2011-06-08 03:00:00+00:00,DSI,AKM,5
2011-06-08 03:00:00+00:00,DSI,ALM,5
2011-06-08 03:00:00+00:00,DSI,ALMB,6
2011-06-08 03:00:00+00:00,DSI,ALMM,5
2011-06-08 03:00:00+00:00,DSI,ALMO,6
2011-06-08 03:00:00+00:00,DSI,ALMP,5
2011-06-08 03:00:00+00:00,DSI,AMF,5
2011-06-08 03:00:00+00:00,DSI,AMFS,5
2011-06-08 03:00:00+00:00,DSI,AML,6
2011-06-08 03:00:00+00:00,DSI,AMR,6
2011-06-08 03:00:00+00:00,DSI,AMRI,6
2011-06-08 03:00:00+00:00,DSI,AMRN,6
2011-06-08 03:00:00+00:00,DSI,ANA,6
2011-06-08 03:00:00+00:00,DSI,APD,6
2011-06-08 03:00:00+00:00,DSI,APDM,6
2011-06-08 03:00:00+00:00,DSI,APDO,5
2011-06-08 03:00:00+00:00,DSI,APG,5
2011-06-08 03:00:00+00:00,DSI,APN,6
2011-06-08 03:00:00+00:00,DSI,ARN,6
2011-06-08 03:00:00+00:00,DSI,ASA,5
2011-06-08 03:00:00+00:00,DSI,ASB,6
2011-06-08 03:00:00+00:00,DSI,ASD,6
2011-06-08 03:00:00+00:00,DSI,ASDL,5
2011-06-08 03:00:00+00:00,DSI,ASDM,6
2011-06-08 03:00:00+00:00,DSI,ASDZ,5
2011-06-08 03:00:00+00:00,DSI,ASHD,5
2011-06-08 03:00:00+00:00,DSI,ASN,6
2011-06-08 03:00:00+00:00,DSI,ASS,5
2011-06-08 03:00:00+00:00,DSI,ATN,6
2011-06-08 03:00:00+00:00,DSI,AVAT,5
2011-06-08 03:00:00+00:00,DSI,BD,5
2011-06-08 03:00:00+00:00,DSI,BDE,6
2011-06-08 03:00:00+00:00,DSI,BDG,5
2011-06-08 03:00:00+00:00,DSI,BDM,6
2011-06-08 03:00:00+00:00,DSI,BDPB,5
2011-06-08 03:00:00+00:00,DSI,BET,5
2011-06-08 03:00:00+00:00,DSI,BF,6
2011-06-08 03:00:00+00:00,DSI,BGN,6
2011-06-08 03:00:00+00:00,DSI,BHV,5
2011-06-08 03:00:00+00:00,DSI,BK,5
2011-06-08 03:00:00+00:00,DSI,BKF,6
2011-06-08 03:00:00+00:00,DSI,BKG,6
2011-06-08 03:00:00+00:00,DSI,BKL,5
2011-06-08 03:00:00+00:00,DSI,BL,5
2011-06-08 03:00:00+00:00,DSI,BLL,5
2011-06-08 03:00:00+00:00,DSI,BMN,6
2011-06-08 03:00:00+00:00,DSI,BMR,6
2011-06-08 03:00:00+00:00,DSI,BN,5
2011-06-08 03:00:00+00:00,DSI,BNC,6
2011-06-08 03:00:00+00:00,DSI,BNK,6
2011-06-08 03:00:00+00:00,DSI,BNN,6
2011-06-08 03:00:00+00:00,DSI,BP,5
2011-06-08 03:00:00+00:00,DSI,BR,6
2011-06-08 03:00:00+00:00,DSI,BRD,5
2011-06-08 03:00:00+00:00,DSI,BRN,6
2011-06-08 03:00:00+00:00,DSI,BSD,6
2011-06-08 03:00:00+00:00,DSI,BSK,6
2011-06-08 03:00:00+00:00,DSI,BSMZ,6
2011-06-08 03:00:00+00:00,DSI,BTL,6
2011-06-08 03:00:00+00:00,DSI,BV,6
2011-06-08 03:00:00+00:00,DSI,BZL,6
2011-06-08 03:00:00+00:00,DSI,CAS,6
2011-06-08 03:00:00+00:00,DSI,CK,6
2011-06-08 03:00:00+00:00,DSI,CL,6
2011-06-08 03:00:00+00:00,DSI,CO,6
2011-06-08 03:00:00+00:00,DSI,CPS,6
2011-06-08 03:00:00+00:00,DSI,CVM,6
2011-06-08 03:00:00+00:00,DSI,DA,6
2011-06-08 03:00:00+00:00,DSI,DB,6
2011-06-08 03:00:00+00:00,DSI,DDN,6
2011-06-08 03:00:00+00:00,DSI,DDR,6
2011-06-08 03:00:00+00:00,DSI,DDRS,6
2011-06-08 03:00:00+00:00,DSI,DDZD,6
2011-06-08 03:00:00+00:00,DSI,DEI,6
2011-06-08 03:00:00+00:00,DSI,DID,6
2011-06-08 03:00:00+00:00,DSI,DL,6
2011-06-08 03:00:00+00:00,DSI,DLD,6
2011-06-08 03:00:00+00:00,DSI,DLN,6
2011-06-08 03:00:00+00:00,DSI,DMN,6
2011-06-08 03:00:00+00:00,DSI,DMNZ,6
2011-06-08 03:00:00+00:00,DSI,DN,6
2011-06-08 03:00:00+00:00,DSI,DR,6
2011-06-08 03:00:00+00:00,DSI,DRH,6
2011-06-08 03:00:00+00:00,DSI,DRP,6
2011-06-08 03:00:00+00:00,DSI,DT,6
2011-06-08 03:00:00+00:00,DSI,DTC,6
2011-06-08 03:00:00+00:00,DSI,DTCH,6
2011-06-08 03:00:00+00:00,DSI,DTZ,6
2011-06-08 03:00:00+00:00,DSI,DV,6
2011-06-08 03:00:00+00:00,DSI,DVC,6
2011-06-08 03:00:00+00:00,DSI,DVD,6
2011-06-08 03:00:00+00:00,DSI,DVN,6
2011-06-08 03:00:00+00:00,DSI,DVNK,6
2011-06-08 03:00:00+00:00,DSI,DZ,6
2011-06-08 03:00:00+00:00,DSI,DZW,6
2011-06-08 03:00:00+00:00,DSI,EC,6
2011-06-08 03:00:00+00:00,DSI,ED,6
2011-06-08 03:00:00+00:00,DSI,EDC,6
2011-06-08 03:00:00+00:00,DSI,EGH,6
2011-06-08 03:00:00+00:00,DSI,EGHM,6
2011-06-08 03:00:00+00:00,DSI,EHB,6
2011-06-08 03:00:00+00:00,DSI,EHV,6
2011-06-08 03:00:00+00:00,DSI,EKZ,6
2011-06-08 03:00:00+00:00,DSI,EML,6
2011-06-08 03:00:00+00:00,DSI,EMN,6
2011-06-08 03:00:00+00:00,DSI,ES,6
2011-06-08 03:00:00+00:00,DSI,ESD,6
2011-06-08 03:00:00+00:00,DSI,EST,6
2011-06-08 03:00:00+00:00,DSI,ETN,6
2011-06-08 03:00:00+00:00,DSI,FN,6
2011-06-08 03:00:00+00:00,DSI,GBG,6
2011-06-08 03:00:00+00:00,DSI,GD,6
2011-06-08 03:00:00+00:00,DSI,GDG,6
2011-06-08 03:00:00+00:00,DSI,GDK,6
2011-06-08 03:00:00+00:00,DSI,GDM,6
2011-06-08 03:00:00+00:00,DSI,GDR,6
2011-06-08 03:00:00+00:00,DSI,GERP,6
2011-06-08 03:00:00+00:00,DSI,GK,6
2011-06-08 03:00:00+00:00,DSI,GLN,6
2011-06-08 03:00:00+00:00,DSI,GN,6
2011-06-08 03:00:00+00:00,DSI,GND,6
2011-06-08 03:00:00+00:00,DSI,GNN,6
2011-06-08 03:00:00+00:00,DSI,GO,6
2011-06-08 03:00:00+00:00,DSI,GP,6
2011-06-08 03:00:00+00:00,DSI,GR,6
2011-06-08 03:00:00+00:00,DSI,GS,6
2011-06-08 03:00:00+00:00,DSI,GV,6
2011-06-08 03:00:00+00:00,DSI,GVC,6
2011-06-08 03:00:00+00:00,DSI,GVM,6
2011-06-08 03:00:00+00:00,DSI,GVMW,6
2011-06-08 03:00:00+00:00,DSI,GW,6
2011-06-08 03:00:00+00:00,DSI,GZ,6
2011-06-08 03:00:00+00:00,DSI,HAD,6
2011-06-08 03:00:00+00:00,DSI,HB,6
2011-06-08 03:00:00+00:00,DSI,HD,6
2011-06-08 03:00:00+00:00,DSI,HDB,6
2011-06-08 03:00:00+00:00,DSI,HDE,6
