2014-12-09 00:00:00+01:00,InfoPlusDVS,,3906
2014-12-09 01:00:00+01:00,InfoPlusDVS,,540
2014-12-09 02:00:00+01:00,InfoPlusDVS,,53
2014-12-09 03:00:00+01:00,InfoPlusDVS,,98
2014-12-09 04:00:00+01:00,InfoPlusDVS,,1205
2014-12-09 05:00:00+01:00,InfoPlusDVS,,5186
2014-12-09 06:00:00+01:00,InfoPlusDVS,,10518
2014-12-09 07:00:00+01:00,InfoPlusDVS,,12882
2014-12-09 08:00:00+01:00,InfoPlusDVS,,13845
2014-12-09 09:00:00+01:00,InfoPlusDVS,,12131
2014-12-09 10:00:00+01:00,InfoPlusDVS,,11195
2014-12-09 11:00:00+01:00,InfoPlusDVS,,10879
2014-12-09 12:00:00+01:00,InfoPlusDVS,,10660
2014-12-09 13:00:00+01:00,InfoPlusDVS,,10552
2014-12-09 14:00:00+01:00,InfoPlusDVS,,10109
2014-12-09 15:00:00+01:00,InfoPlusDVS,,10260
2014-12-09 16:00:00+01:00,InfoPlusDVS,,10862
2014-12-09 17:00:00+01:00,InfoPlusDVS,,11801
2014-12-09 18:00:00+01:00,InfoPlusDVS,,11247
2014-12-09 19:00:00+01:00,InfoPlusDVS,,9892
2014-12-09 20:00:00+01:00,InfoPlusDVS,,8417
2014-12-09 21:00:00+01:00,InfoPlusDVS,,7576
2014-12-09 22:00:00+01:00,InfoPlusDVS,,7406
2014-12-09 23:00:00+01:00,InfoPlusDVS,,5815
