2014-12-27 00:00:00+01:00,ArNuRIT,,408
2014-12-27 01:00:00+01:00,ArNuRIT,,167
2014-12-27 02:00:00+01:00,ArNuRIT,,64
2014-12-27 03:00:00+01:00,ArNuRIT,,61
2014-12-27 04:00:00+01:00,ArNuRIT,,53
2014-12-27 05:00:00+01:00,ArNuRIT,,126
2014-12-27 06:00:00+01:00,ArNuRIT,,386
2014-12-27 07:00:00+01:00,ArNuRIT,,888
2014-12-27 08:00:00+01:00,ArNuRIT,,1219
2014-12-27 09:00:00+01:00,ArNuRIT,,992
2014-12-27 10:00:00+01:00,ArNuRIT,,905
2014-12-27 11:00:00+01:00,ArNuRIT,,891
2014-12-27 12:00:00+01:00,ArNuRIT,,859
2014-12-27 13:00:00+01:00,ArNuRIT,,897
2014-12-27 14:00:00+01:00,ArNuRIT,,793
2014-12-27 15:00:00+01:00,ArNuRIT,,746
2014-12-27 16:00:00+01:00,ArNuRIT,,745
2014-12-27 17:00:00+01:00,ArNuRIT,,847
2014-12-27 18:00:00+01:00,ArNuRIT,,877
2014-12-27 19:00:00+01:00,ArNuRIT,,915
2014-12-27 20:00:00+01:00,ArNuRIT,,827
2014-12-27 21:00:00+01:00,ArNuRIT,,743
2014-12-27 22:00:00+01:00,ArNuRIT,,686
2014-12-27 23:00:00+01:00,ArNuRIT,,630
