2014-12-18 00:00:00+01:00,DSI,AC,6
2014-12-18 00:00:00+01:00,DSI,ADH,5
2014-12-18 00:00:00+01:00,DSI,AH,7
2014-12-18 00:00:00+01:00,DSI,AHP,5
2014-12-18 00:00:00+01:00,DSI,AHPR,6
2014-12-18 00:00:00+01:00,DSI,AHZ,7
2014-12-18 00:00:00+01:00,DSI,AKL,7
2014-12-18 00:00:00+01:00,DSI,AKM,4
2014-12-18 00:00:00+01:00,DSI,ALM,8
2014-12-18 00:00:00+01:00,DSI,ALMB,8
2014-12-18 00:00:00+01:00,DSI,ALMM,7
2014-12-18 00:00:00+01:00,DSI,ALMO,7
2014-12-18 00:00:00+01:00,DSI,ALMP,8
2014-12-18 00:00:00+01:00,DSI,AMF,18
2014-12-18 00:00:00+01:00,DSI,AMFS,6
2014-12-18 00:00:00+01:00,DSI,AML,6
2014-12-18 00:00:00+01:00,DSI,AMPO,6
2014-12-18 00:00:00+01:00,DSI,AMR,8
2014-12-18 00:00:00+01:00,DSI,AMRI,6
2014-12-18 00:00:00+01:00,DSI,AMRN,8
2014-12-18 00:00:00+01:00,DSI,ANA,5
2014-12-18 00:00:00+01:00,DSI,APD,6
2014-12-18 00:00:00+01:00,DSI,APDM,6
2014-12-18 00:00:00+01:00,DSI,APDO,5
2014-12-18 00:00:00+01:00,DSI,APG,6
2014-12-18 00:00:00+01:00,DSI,APN,7
2014-12-18 00:00:00+01:00,DSI,ARN,10
2014-12-18 00:00:00+01:00,DSI,ASA,7
2014-12-18 00:00:00+01:00,DSI,ASB,6
2014-12-18 00:00:00+01:00,DSI,ASD,8
2014-12-18 00:00:00+01:00,DSI,ASDL,18
2014-12-18 00:00:00+01:00,DSI,ASDM,7
2014-12-18 00:00:00+01:00,DSI,ASDZ,9
2014-12-18 00:00:00+01:00,DSI,ASHD,6
2014-12-18 00:00:00+01:00,DSI,ASN,6
2014-12-18 00:00:00+01:00,DSI,ASS,8
2014-12-18 00:00:00+01:00,DSI,ASSP,7
2014-12-18 00:00:00+01:00,DSI,ATN,6
2014-12-18 00:00:00+01:00,DSI,AVAT,5
2014-12-18 00:00:00+01:00,DSI,BD,9
2014-12-18 00:00:00+01:00,DSI,BDE,6
2014-12-18 00:00:00+01:00,DSI,BDG,6
2014-12-18 00:00:00+01:00,DSI,BDM,5
2014-12-18 00:00:00+01:00,DSI,BDPB,8
2014-12-18 00:00:00+01:00,DSI,BET,8
2014-12-18 00:00:00+01:00,DSI,BF,6
2014-12-18 00:00:00+01:00,DSI,BGN,6
2014-12-18 00:00:00+01:00,DSI,BHDV,6
2014-12-18 00:00:00+01:00,DSI,BHV,6
2014-12-18 00:00:00+01:00,DSI,BK,6
2014-12-18 00:00:00+01:00,DSI,BKF,6
2014-12-18 00:00:00+01:00,DSI,BKG,6
2014-12-18 00:00:00+01:00,DSI,BKL,6
2014-12-18 00:00:00+01:00,DSI,BL,8
2014-12-18 00:00:00+01:00,DSI,BLL,6
2014-12-18 00:00:00+01:00,DSI,BMN,5
2014-12-18 00:00:00+01:00,DSI,BMR,6
2014-12-18 00:00:00+01:00,DSI,BN,6
2014-12-18 00:00:00+01:00,DSI,BNC,6
2014-12-18 00:00:00+01:00,DSI,BNK,6
2014-12-18 00:00:00+01:00,DSI,BNN,6
2014-12-18 00:00:00+01:00,DSI,BP,5
2014-12-18 00:00:00+01:00,DSI,BR,8
2014-12-18 00:00:00+01:00,DSI,BRD,10
2014-12-18 00:00:00+01:00,DSI,BRN,8
2014-12-18 00:00:00+01:00,DSI,BSD,6
2014-12-18 00:00:00+01:00,DSI,BSK,7
2014-12-18 00:00:00+01:00,DSI,BSMZ,7
2014-12-18 00:00:00+01:00,DSI,BTL,10
2014-12-18 00:00:00+01:00,DSI,BV,7
2014-12-18 00:00:00+01:00,DSI,BZL,6
2014-12-18 00:00:00+01:00,DSI,CAS,6
2014-12-18 00:00:00+01:00,DSI,CK,6
2014-12-18 00:00:00+01:00,DSI,CL,8
2014-12-18 00:00:00+01:00,DSI,CO,6
2014-12-18 00:00:00+01:00,DSI,CPS,6
2014-12-18 00:00:00+01:00,DSI,CVM,6
2014-12-18 00:00:00+01:00,DSI,DA,6
2014-12-18 00:00:00+01:00,DSI,DB,8
2014-12-18 00:00:00+01:00,DSI,DDN,6
2014-12-18 00:00:00+01:00,DSI,DDR,20
2014-12-18 00:00:00+01:00,DSI,DDRS,6
2014-12-18 00:00:00+01:00,DSI,DDZD,8
2014-12-18 00:00:00+01:00,DSI,DEI,5
2014-12-18 00:00:00+01:00,DSI,DID,5
2014-12-18 00:00:00+01:00,DSI,DL,6
2014-12-18 00:00:00+01:00,DSI,DLD,6
2014-12-18 00:00:00+01:00,DSI,DLN,6
2014-12-18 00:00:00+01:00,DSI,DMN,7
2014-12-18 00:00:00+01:00,DSI,DMNZ,7
2014-12-18 00:00:00+01:00,DSI,DN,6
2014-12-18 00:00:00+01:00,DSI,DR,6
2014-12-18 00:00:00+01:00,DSI,DRH,7
2014-12-18 00:00:00+01:00,DSI,DRON,6
2014-12-18 00:00:00+01:00,DSI,DRP,5
2014-12-18 00:00:00+01:00,DSI,DT,12
2014-12-18 00:00:00+01:00,DSI,DTC,6
2014-12-18 00:00:00+01:00,DSI,DTCH,6
2014-12-18 00:00:00+01:00,DSI,DTZ,10
2014-12-18 00:00:00+01:00,DSI,DV,8
2014-12-18 00:00:00+01:00,DSI,DVC,5
2014-12-18 00:00:00+01:00,DSI,DVD,7
2014-12-18 00:00:00+01:00,DSI,DVN,6
2014-12-18 00:00:00+01:00,DSI,DVNK,6
2014-12-18 00:00:00+01:00,DSI,DZ,5
2014-12-18 00:00:00+01:00,DSI,DZW,5
2014-12-18 00:00:00+01:00,DSI,EC,9
2014-12-18 00:00:00+01:00,DSI,ED,8
2014-12-18 00:00:00+01:00,DSI,EDC,7
2014-12-18 00:00:00+01:00,DSI,EDN,6
2014-12-18 00:00:00+01:00,DSI,EGH,6
2014-12-18 00:00:00+01:00,DSI,EGHM,6
2014-12-18 00:00:00+01:00,DSI,EHB,8
2014-12-18 00:00:00+01:00,DSI,EHV,8
2014-12-18 00:00:00+01:00,DSI,EKZ,5
2014-12-18 00:00:00+01:00,DSI,EML,6
2014-12-18 00:00:00+01:00,DSI,EMN,5
2014-12-18 00:00:00+01:00,DSI,EMNZ,4
2014-12-18 00:00:00+01:00,DSI,ES,5
2014-12-18 00:00:00+01:00,DSI,ESD,6
2014-12-18 00:00:00+01:00,DSI,ESE,5
2014-12-18 00:00:00+01:00,DSI,EST,8
2014-12-18 00:00:00+01:00,DSI,ETN,7
2014-12-18 00:00:00+01:00,DSI,FN,5
2014-12-18 00:00:00+01:00,DSI,GBG,6
2014-12-18 00:00:00+01:00,DSI,GBR,4
2014-12-18 00:00:00+01:00,DSI,GD,11
2014-12-18 00:00:00+01:00,DSI,GDG,7
2014-12-18 00:00:00+01:00,DSI,GDK,6
2014-12-18 00:00:00+01:00,DSI,GDM,6
2014-12-18 00:00:00+01:00,DSI,GDR,5
2014-12-18 00:00:00+01:00,DSI,GERP,7
2014-12-18 00:00:00+01:00,DSI,GK,5
2014-12-18 00:00:00+01:00,DSI,GLN,6
2014-12-18 00:00:00+01:00,DSI,GN,6
2014-12-18 00:00:00+01:00,DSI,GND,6
2014-12-18 00:00:00+01:00,DSI,GNN,6
2014-12-18 00:00:00+01:00,DSI,GO,5
2014-12-18 00:00:00+01:00,DSI,GP,5
2014-12-18 00:00:00+01:00,DSI,GR,6
2014-12-18 00:00:00+01:00,DSI,GS,8
2014-12-18 00:00:00+01:00,DSI,GV,12
2014-12-18 00:00:00+01:00,DSI,GVC,9
2014-12-18 00:00:00+01:00,DSI,GVM,6
2014-12-18 00:00:00+01:00,DSI,GVMW,11
2014-12-18 00:00:00+01:00,DSI,GW,4
2014-12-18 00:00:00+01:00,DSI,GZ,6
2014-12-18 00:00:00+01:00,DSI,HAD,7
2014-12-18 00:00:00+01:00,DSI,HB,5
2014-12-18 00:00:00+01:00,DSI,HBZM,6
2014-12-18 00:00:00+01:00,DSI,HD,7
2014-12-18 00:00:00+01:00,DSI,HDB,6
2014-12-18 00:00:00+01:00,DSI,HDE,5
2014-12-18 00:00:00+01:00,DSI,HDG,5
2014-12-18 00:00:00+01:00,DSI,HDR,5
2014-12-18 00:00:00+01:00,DSI,HDRZ,4
2014-12-18 00:00:00+01:00,DSI,HFD,8
2014-12-18 00:00:00+01:00,DSI,HGL,10
2014-12-18 00:00:00+01:00,DSI,HGLG,5
2014-12-18 00:00:00+01:00,DSI,HGLO,6
2014-12-18 00:00:00+01:00,DSI,HGV,8
2014-12-18 00:00:00+01:00,DSI,HGZ,6
2014-12-18 00:00:00+01:00,DSI,HIL,6
2014-12-18 00:00:00+01:00,DSI,HK,6
2014-12-18 00:00:00+01:00,DSI,HKS,6
2014-12-18 00:00:00+01:00,DSI,HLD,7
2014-12-18 00:00:00+01:00,DSI,HLDS,5
2014-12-18 00:00:00+01:00,DSI,HLG,4
2014-12-18 00:00:00+01:00,DSI,HLGH,5
2014-12-18 00:00:00+01:00,DSI,HLM,15
2014-12-18 00:00:00+01:00,DSI,HLMS,6
2014-12-18 00:00:00+01:00,DSI,HLO,8
2014-12-18 00:00:00+01:00,DSI,HM,8
2014-12-18 00:00:00+01:00,DSI,HMBH,5
2014-12-18 00:00:00+01:00,DSI,HMBV,5
2014-12-18 00:00:00+01:00,DSI,HMH,5
2014-12-18 00:00:00+01:00,DSI,HMN,5
2014-12-18 00:00:00+01:00,DSI,HN,9
2014-12-18 00:00:00+01:00,DSI,HNK,7
2014-12-18 00:00:00+01:00,DSI,HNO,6
2014-12-18 00:00:00+01:00,DSI,HNP,4
2014-12-18 00:00:00+01:00,DSI,HON,5
2014-12-18 00:00:00+01:00,DSI,HOR,6
2014-12-18 00:00:00+01:00,DSI,HR,6
2014-12-18 00:00:00+01:00,DSI,HRL,6
2014-12-18 00:00:00+01:00,DSI,HRLK,6
2014-12-18 00:00:00+01:00,DSI,HRLW,7
2014-12-18 00:00:00+01:00,DSI,HRN,6
2014-12-18 00:00:00+01:00,DSI,HRT,6
2014-12-18 00:00:00+01:00,DSI,HRY,2
2014-12-18 00:00:00+01:00,DSI,HT,9
2014-12-18 00:00:00+01:00,DSI,HTN,8
2014-12-18 00:00:00+01:00,DSI,HTNC,8
2014-12-18 00:00:00+01:00,DSI,HTO,7
2014-12-18 00:00:00+01:00,DSI,HVL,6
2014-12-18 00:00:00+01:00,DSI,HVS,8
2014-12-18 00:00:00+01:00,DSI,HVSM,6
2014-12-18 00:00:00+01:00,DSI,HVSP,7
2014-12-18 00:00:00+01:00,DSI,HWD,7
2014-12-18 00:00:00+01:00,DSI,HWZB,6
2014-12-18 00:00:00+01:00,DSI,HZE,5
2014-12-18 00:00:00+01:00,DSI,IJT,4
2014-12-18 00:00:00+01:00,DSI,KBD,8
2014-12-18 00:00:00+01:00,DSI,KBK,4
2014-12-18 00:00:00+01:00,DSI,KBW,7
2014-12-18 00:00:00+01:00,DSI,KLP,6
2014-12-18 00:00:00+01:00,DSI,KMA,6
2014-12-18 00:00:00+01:00,DSI,KMR,6
2014-12-18 00:00:00+01:00,DSI,KMW,5
2014-12-18 00:00:00+01:00,DSI,KPN,5
2014-12-18 00:00:00+01:00,DSI,KPNZ,6
2014-12-18 00:00:00+01:00,DSI,KRD,5
2014-12-18 00:00:00+01:00,DSI,KRG,7
2014-12-18 00:00:00+01:00,DSI,KRW,2
2014-12-18 00:00:00+01:00,DSI,KTR,5
2014-12-18 00:00:00+01:00,DSI,KW,6
2014-12-18 00:00:00+01:00,DSI,KZD,6
2014-12-18 00:00:00+01:00,DSI,LAA,7
2014-12-18 00:00:00+01:00,DSI,LC,6
2014-12-18 00:00:00+01:00,DSI,LDL,6
2014-12-18 00:00:00+01:00,DSI,LDM,6
2014-12-18 00:00:00+01:00,DSI,LEDN,8
2014-12-18 00:00:00+01:00,DSI,LG,6
2014-12-18 00:00:00+01:00,DSI,LLS,7
2014-12-18 00:00:00+01:00,DSI,LP,6
2014-12-18 00:00:00+01:00,DSI,LTN,6
2014-12-18 00:00:00+01:00,DSI,LTV,6
2014-12-18 00:00:00+01:00,DSI,LUT,6
2014-12-18 00:00:00+01:00,DSI,LW,4
2014-12-18 00:00:00+01:00,DSI,LWC,6
2014-12-18 00:00:00+01:00,DSI,MAS,6
2014-12-18 00:00:00+01:00,DSI,MDB,20
2014-12-18 00:00:00+01:00,DSI,MES,6
2014-12-18 00:00:00+01:00,DSI,MG,4
2014-12-18 00:00:00+01:00,DSI,MMLH,7
2014-12-18 00:00:00+01:00,DSI,MP,6
2014-12-18 00:00:00+01:00,DSI,MRB,6
2014-12-18 00:00:00+01:00,DSI,MRN,6
2014-12-18 00:00:00+01:00,DSI,MSS,7
2014-12-18 00:00:00+01:00,DSI,MSW,6
2014-12-18 00:00:00+01:00,DSI,MT,7
2014-12-18 00:00:00+01:00,DSI,MTH,7
2014-12-18 00:00:00+01:00,DSI,MTN,7
2014-12-18 00:00:00+01:00,DSI,MTR,6
2014-12-18 00:00:00+01:00,DSI,MZ,6
2014-12-18 00:00:00+01:00,DSI,NA,4
2014-12-18 00:00:00+01:00,DSI,NDB,9
2014-12-18 00:00:00+01:00,DSI,NH,6
2014-12-18 00:00:00+01:00,DSI,NKK,6
2014-12-18 00:00:00+01:00,DSI,NM,8
2014-12-18 00:00:00+01:00,DSI,NMD,7
2014-12-18 00:00:00+01:00,DSI,NMGO,6
2014-12-18 00:00:00+01:00,DSI,NMH,6
2014-12-18 00:00:00+01:00,DSI,NML,8
2014-12-18 00:00:00+01:00,DSI,NS,6
2014-12-18 00:00:00+01:00,DSI,NSCH,5
2014-12-18 00:00:00+01:00,DSI,NVD,5
2014-12-18 00:00:00+01:00,DSI,NVP,7
2014-12-18 00:00:00+01:00,DSI,NWK,6
2014-12-18 00:00:00+01:00,DSI,NWL,7
2014-12-18 00:00:00+01:00,DSI,O,10
2014-12-18 00:00:00+01:00,DSI,OBD,5
2014-12-18 00:00:00+01:00,DSI,ODB,6
2014-12-18 00:00:00+01:00,DSI,ODZ,6
2014-12-18 00:00:00+01:00,DSI,OMN,6
2014-12-18 00:00:00+01:00,DSI,OP,5
2014-12-18 00:00:00+01:00,DSI,OST,6
2014-12-18 00:00:00+01:00,DSI,OT,6
2014-12-18 00:00:00+01:00,DSI,OTB,5
2014-12-18 00:00:00+01:00,DSI,OVN,7
2014-12-18 00:00:00+01:00,DSI,OW,7
2014-12-18 00:00:00+01:00,DSI,PMO,6
2014-12-18 00:00:00+01:00,DSI,PMR,7
2014-12-18 00:00:00+01:00,DSI,PMW,7
2014-12-18 00:00:00+01:00,DSI,PT,6
2014-12-18 00:00:00+01:00,DSI,RAI,8
2014-12-18 00:00:00+01:00,DSI,RAT,5
2014-12-18 00:00:00+01:00,DSI,RB,6
2014-12-18 00:00:00+01:00,DSI,RD,6
2014-12-18 00:00:00+01:00,DSI,RH,4
2014-12-18 00:00:00+01:00,DSI,RHN,4
2014-12-18 00:00:00+01:00,DSI,RL,6
2014-12-18 00:00:00+01:00,DSI,RLB,10
2014-12-18 00:00:00+01:00,DSI,RM,12
2014-12-18 00:00:00+01:00,DSI,RS,7
2014-12-18 00:00:00+01:00,DSI,RSD,6
2014-12-18 00:00:00+01:00,DSI,RSN,5
2014-12-18 00:00:00+01:00,DSI,RSW,12
2014-12-18 00:00:00+01:00,DSI,RTA,7
2014-12-18 00:00:00+01:00,DSI,RTB,10
2014-12-18 00:00:00+01:00,DSI,RTD,12
2014-12-18 00:00:00+01:00,DSI,RTN,6
2014-12-18 00:00:00+01:00,DSI,RTST,2
2014-12-18 00:00:00+01:00,DSI,RTZ,9
2014-12-18 00:00:00+01:00,DSI,RV,6
2014-12-18 00:00:00+01:00,DSI,RVS,8
2014-12-18 00:00:00+01:00,DSI,SBK,6
2014-12-18 00:00:00+01:00,DSI,SD,6
2014-12-18 00:00:00+01:00,DSI,SDA,6
2014-12-18 00:00:00+01:00,DSI,SDM,9
2014-12-18 00:00:00+01:00,DSI,SDT,6
2014-12-18 00:00:00+01:00,DSI,SDTB,7
2014-12-18 00:00:00+01:00,DSI,SGL,6
2014-12-18 00:00:00+01:00,DSI,SGN,6
2014-12-18 00:00:00+01:00,DSI,SHL,8
2014-12-18 00:00:00+01:00,DSI,SK,5
2014-12-18 00:00:00+01:00,DSI,SKND,5
2014-12-18 00:00:00+01:00,DSI,SM,8
2014-12-18 00:00:00+01:00,DSI,SN,5
2014-12-18 00:00:00+01:00,DSI,SOG,7
2014-12-18 00:00:00+01:00,DSI,SPH,2
2014-12-18 00:00:00+01:00,DSI,SPM,7
2014-12-18 00:00:00+01:00,DSI,SPTN,6
2014-12-18 00:00:00+01:00,DSI,SPTZ,6
2014-12-18 00:00:00+01:00,DSI,SPV,2
2014-12-18 00:00:00+01:00,DSI,SRN,6
2014-12-18 00:00:00+01:00,DSI,SSH,6
2014-12-18 00:00:00+01:00,DSI,ST,6
2014-12-18 00:00:00+01:00,DSI,STD,8
2014-12-18 00:00:00+01:00,DSI,STM,5
2014-12-18 00:00:00+01:00,DSI,STV,5
2014-12-18 00:00:00+01:00,DSI,STZ,6
2014-12-18 00:00:00+01:00,DSI,SWD,6
2014-12-18 00:00:00+01:00,DSI,SWK,4
2014-12-18 00:00:00+01:00,DSI,TB,14
2014-12-18 00:00:00+01:00,DSI,TBG,5
2014-12-18 00:00:00+01:00,DSI,TBR,6
2014-12-18 00:00:00+01:00,DSI,TBU,8
2014-12-18 00:00:00+01:00,DSI,TG,6
2014-12-18 00:00:00+01:00,DSI,TL,6
2014-12-18 00:00:00+01:00,DSI,TPSW,6
2014-12-18 00:00:00+01:00,DSI,TWL,6
2014-12-18 00:00:00+01:00,DSI,UHM,6
2014-12-18 00:00:00+01:00,DSI,UHZ,6
2014-12-18 00:00:00+01:00,DSI,UST,6
2014-12-18 00:00:00+01:00,DSI,UT,15
2014-12-18 00:00:00+01:00,DSI,UTG,7
2014-12-18 00:00:00+01:00,DSI,UTL,6
2014-12-18 00:00:00+01:00,DSI,UTLR,6
2014-12-18 00:00:00+01:00,DSI,UTM,4
2014-12-18 00:00:00+01:00,DSI,UTO,8
2014-12-18 00:00:00+01:00,DSI,UTT,7
2014-12-18 00:00:00+01:00,DSI,UTZL,6
2014-12-18 00:00:00+01:00,DSI,VB,8
2014-12-18 00:00:00+01:00,DSI,VD,4
2014-12-18 00:00:00+01:00,DSI,VDG,6
2014-12-18 00:00:00+01:00,DSI,VDL,6
2014-12-18 00:00:00+01:00,DSI,VDM,4
2014-12-18 00:00:00+01:00,DSI,VDO,6
2014-12-18 00:00:00+01:00,DSI,VDW,6
2014-12-18 00:00:00+01:00,DSI,VEM,4
2014-12-18 00:00:00+01:00,DSI,VG,8
2014-12-18 00:00:00+01:00,DSI,VH,7
2014-12-18 00:00:00+01:00,DSI,VHP,6
2014-12-18 00:00:00+01:00,DSI,VK,6
2014-12-18 00:00:00+01:00,DSI,VL,4
2014-12-18 00:00:00+01:00,DSI,VLB,7
2014-12-18 00:00:00+01:00,DSI,VMW,2
2014-12-18 00:00:00+01:00,DSI,VNDC,6
2014-12-18 00:00:00+01:00,DSI,VNDW,6
2014-12-18 00:00:00+01:00,DSI,VP,6
2014-12-18 00:00:00+01:00,DSI,VRY,6
2014-12-18 00:00:00+01:00,DSI,VS,4
2014-12-18 00:00:00+01:00,DSI,VSS,10
2014-12-18 00:00:00+01:00,DSI,VST,6
2014-12-18 00:00:00+01:00,DSI,VSV,6
2014-12-18 00:00:00+01:00,DSI,VTN,6
2014-12-18 00:00:00+01:00,DSI,VWD,4
2014-12-18 00:00:00+01:00,DSI,VZ,4
2014-12-18 00:00:00+01:00,DSI,WAD,7
2014-12-18 00:00:00+01:00,DSI,WADN,7
2014-12-18 00:00:00+01:00,DSI,WC,8
2014-12-18 00:00:00+01:00,DSI,WD,8
2014-12-18 00:00:00+01:00,DSI,WDN,6
2014-12-18 00:00:00+01:00,DSI,WF,6
2014-12-18 00:00:00+01:00,DSI,WFM,6
2014-12-18 00:00:00+01:00,DSI,WH,6
2014-12-18 00:00:00+01:00,DSI,WIJ,2
2014-12-18 00:00:00+01:00,DSI,WK,5
2014-12-18 00:00:00+01:00,DSI,WL,5
2014-12-18 00:00:00+01:00,DSI,WM,6
2014-12-18 00:00:00+01:00,DSI,WP,8
2014-12-18 00:00:00+01:00,DSI,WS,6
2014-12-18 00:00:00+01:00,DSI,WSM,5
2014-12-18 00:00:00+01:00,DSI,WT,6
2014-12-18 00:00:00+01:00,DSI,WTM,2
2014-12-18 00:00:00+01:00,DSI,WTV,6
2014-12-18 00:00:00+01:00,DSI,WV,5
2014-12-18 00:00:00+01:00,DSI,WW,5
2014-12-18 00:00:00+01:00,DSI,WWW,4
2014-12-18 00:00:00+01:00,DSI,WZ,6
2014-12-18 00:00:00+01:00,DSI,YPB,6
2014-12-18 00:00:00+01:00,DSI,ZA,5
2014-12-18 00:00:00+01:00,DSI,ZB,8
2014-12-18 00:00:00+01:00,DSI,ZBM,6
2014-12-18 00:00:00+01:00,DSI,ZD,8
2014-12-18 00:00:00+01:00,DSI,ZDK,6
2014-12-18 00:00:00+01:00,DSI,ZH,5
2014-12-18 00:00:00+01:00,DSI,ZL,6
2014-12-18 00:00:00+01:00,DSI,ZLW,14
2014-12-18 00:00:00+01:00,DSI,ZP,7
2014-12-18 00:00:00+01:00,DSI,ZTM,7
2014-12-18 00:00:00+01:00,DSI,ZTMO,7
2014-12-18 00:00:00+01:00,DSI,ZV,6
2014-12-18 00:00:00+01:00,DSI,ZVB,6
2014-12-18 00:00:00+01:00,DSI,ZVT,4
2014-12-18 00:00:00+01:00,DSI,ZWD,10
2014-12-18 00:00:00+01:00,DSI,ZWW,6
2014-12-18 01:00:00+01:00,DSI,AC,5
2014-12-18 01:00:00+01:00,DSI,ADH,4
2014-12-18 01:00:00+01:00,DSI,AH,5
2014-12-18 01:00:00+01:00,DSI,AHP,6
2014-12-18 01:00:00+01:00,DSI,AHPR,4
2014-12-18 01:00:00+01:00,DSI,AHZ,5
2014-12-18 01:00:00+01:00,DSI,AKL,4
2014-12-18 01:00:00+01:00,DSI,AKM,6
2014-12-18 01:00:00+01:00,DSI,ALM,7
2014-12-18 01:00:00+01:00,DSI,ALMB,6
2014-12-18 01:00:00+01:00,DSI,ALMM,4
2014-12-18 01:00:00+01:00,DSI,ALMO,6
2014-12-18 01:00:00+01:00,DSI,ALMP,6
2014-12-18 01:00:00+01:00,DSI,AMF,4
2014-12-18 01:00:00+01:00,DSI,AMFS,5
2014-12-18 01:00:00+01:00,DSI,AML,5
2014-12-18 01:00:00+01:00,DSI,AMPO,6
2014-12-18 01:00:00+01:00,DSI,AMR,6
2014-12-18 01:00:00+01:00,DSI,AMRI,5
2014-12-18 01:00:00+01:00,DSI,AMRN,5
2014-12-18 01:00:00+01:00,DSI,ANA,5
2014-12-18 01:00:00+01:00,DSI,APD,4
2014-12-18 01:00:00+01:00,DSI,APDM,4
2014-12-18 01:00:00+01:00,DSI,APDO,5
2014-12-18 01:00:00+01:00,DSI,APG,4
2014-12-18 01:00:00+01:00,DSI,APN,4
2014-12-18 01:00:00+01:00,DSI,ARN,5
2014-12-18 01:00:00+01:00,DSI,ASA,5
2014-12-18 01:00:00+01:00,DSI,ASB,6
2014-12-18 01:00:00+01:00,DSI,ASD,6
2014-12-18 01:00:00+01:00,DSI,ASDL,12
2014-12-18 01:00:00+01:00,DSI,ASDM,6
2014-12-18 01:00:00+01:00,DSI,ASDZ,5
2014-12-18 01:00:00+01:00,DSI,ASHD,6
2014-12-18 01:00:00+01:00,DSI,ASN,6
2014-12-18 01:00:00+01:00,DSI,ASS,16
2014-12-18 01:00:00+01:00,DSI,ASSP,5
2014-12-18 01:00:00+01:00,DSI,ATN,4
2014-12-18 01:00:00+01:00,DSI,AVAT,5
2014-12-18 01:00:00+01:00,DSI,BD,5
2014-12-18 01:00:00+01:00,DSI,BDE,5
2014-12-18 01:00:00+01:00,DSI,BDG,5
2014-12-18 01:00:00+01:00,DSI,BDM,5
2014-12-18 01:00:00+01:00,DSI,BDPB,6
2014-12-18 01:00:00+01:00,DSI,BET,6
2014-12-18 01:00:00+01:00,DSI,BF,5
2014-12-18 01:00:00+01:00,DSI,BGN,6
2014-12-18 01:00:00+01:00,DSI,BHDV,6
2014-12-18 01:00:00+01:00,DSI,BHV,5
2014-12-18 01:00:00+01:00,DSI,BK,4
2014-12-18 01:00:00+01:00,DSI,BKF,6
2014-12-18 01:00:00+01:00,DSI,BKG,6
2014-12-18 01:00:00+01:00,DSI,BKL,5
2014-12-18 01:00:00+01:00,DSI,BL,6
2014-12-18 01:00:00+01:00,DSI,BLL,5
2014-12-18 01:00:00+01:00,DSI,BMN,5
2014-12-18 01:00:00+01:00,DSI,BMR,6
2014-12-18 01:00:00+01:00,DSI,BN,5
2014-12-18 01:00:00+01:00,DSI,BNC,6
2014-12-18 01:00:00+01:00,DSI,BNK,6
2014-12-18 01:00:00+01:00,DSI,BNN,6
2014-12-18 01:00:00+01:00,DSI,BP,5
2014-12-18 01:00:00+01:00,DSI,BR,6
2014-12-18 01:00:00+01:00,DSI,BRD,6
2014-12-18 01:00:00+01:00,DSI,BRN,4
2014-12-18 01:00:00+01:00,DSI,BSD,5
2014-12-18 01:00:00+01:00,DSI,BSK,5
2014-12-18 01:00:00+01:00,DSI,BSMZ,6
2014-12-18 01:00:00+01:00,DSI,BTL,4
2014-12-18 01:00:00+01:00,DSI,BV,6
2014-12-18 01:00:00+01:00,DSI,BZL,6
2014-12-18 01:00:00+01:00,DSI,CAS,6
2014-12-18 01:00:00+01:00,DSI,CK,4
2014-12-18 01:00:00+01:00,DSI,CL,4
2014-12-18 01:00:00+01:00,DSI,CO,5
2014-12-18 01:00:00+01:00,DSI,CPS,6
2014-12-18 01:00:00+01:00,DSI,CVM,5
2014-12-18 01:00:00+01:00,DSI,DA,4
2014-12-18 01:00:00+01:00,DSI,DB,5
2014-12-18 01:00:00+01:00,DSI,DDN,5
2014-12-18 01:00:00+01:00,DSI,DDR,4
2014-12-18 01:00:00+01:00,DSI,DDRS,6
2014-12-18 01:00:00+01:00,DSI,DDZD,4
2014-12-18 01:00:00+01:00,DSI,DEI,5
2014-12-18 01:00:00+01:00,DSI,DID,6
2014-12-18 01:00:00+01:00,DSI,DL,5
2014-12-18 01:00:00+01:00,DSI,DLD,5
2014-12-18 01:00:00+01:00,DSI,DLN,4
2014-12-18 01:00:00+01:00,DSI,DMN,5
2014-12-18 01:00:00+01:00,DSI,DMNZ,6
2014-12-18 01:00:00+01:00,DSI,DN,6
2014-12-18 01:00:00+01:00,DSI,DR,5
2014-12-18 01:00:00+01:00,DSI,DRH,5
2014-12-18 01:00:00+01:00,DSI,DRON,4
2014-12-18 01:00:00+01:00,DSI,DRP,4
2014-12-18 01:00:00+01:00,DSI,DT,6
2014-12-18 01:00:00+01:00,DSI,DTC,4
2014-12-18 01:00:00+01:00,DSI,DTCH,4
2014-12-18 01:00:00+01:00,DSI,DTZ,6
2014-12-18 01:00:00+01:00,DSI,DV,6
2014-12-18 01:00:00+01:00,DSI,DVC,5
2014-12-18 01:00:00+01:00,DSI,DVD,6
2014-12-18 01:00:00+01:00,DSI,DVN,4
2014-12-18 01:00:00+01:00,DSI,DVNK,6
2014-12-18 01:00:00+01:00,DSI,DZ,5
2014-12-18 01:00:00+01:00,DSI,DZW,6
2014-12-18 01:00:00+01:00,DSI,EC,4
2014-12-18 01:00:00+01:00,DSI,ED,6
2014-12-18 01:00:00+01:00,DSI,EDC,4
2014-12-18 01:00:00+01:00,DSI,EDN,4
2014-12-18 01:00:00+01:00,DSI,EGH,5
