2014-12-09 00:00:00+01:00,DSI,AC,6
2014-12-09 00:00:00+01:00,DSI,ADH,5
2014-12-09 00:00:00+01:00,DSI,AH,7
2014-12-09 00:00:00+01:00,DSI,AHP,8
2014-12-09 00:00:00+01:00,DSI,AHPR,6
2014-12-09 00:00:00+01:00,DSI,AHZ,7
2014-12-09 00:00:00+01:00,DSI,AKL,6
2014-12-09 00:00:00+01:00,DSI,AKM,6
2014-12-09 00:00:00+01:00,DSI,ALM,12
2014-12-09 00:00:00+01:00,DSI,ALMB,10
2014-12-09 00:00:00+01:00,DSI,ALMM,10
2014-12-09 00:00:00+01:00,DSI,ALMO,9
2014-12-09 00:00:00+01:00,DSI,ALMP,8
2014-12-09 00:00:00+01:00,DSI,AMF,12
2014-12-09 00:00:00+01:00,DSI,AMFS,7
2014-12-09 00:00:00+01:00,DSI,AML,7
2014-12-09 00:00:00+01:00,DSI,AMPO,9
2014-12-09 00:00:00+01:00,DSI,AMR,10
2014-12-09 00:00:00+01:00,DSI,AMRI,6
2014-12-09 00:00:00+01:00,DSI,AMRN,10
2014-12-09 00:00:00+01:00,DSI,ANA,6
2014-12-09 00:00:00+01:00,DSI,APD,6
2014-12-09 00:00:00+01:00,DSI,APDM,6
2014-12-09 00:00:00+01:00,DSI,APDO,6
2014-12-09 00:00:00+01:00,DSI,APG,6
2014-12-09 00:00:00+01:00,DSI,APN,8
2014-12-09 00:00:00+01:00,DSI,ARN,6
2014-12-09 00:00:00+01:00,DSI,ASA,8
2014-12-09 00:00:00+01:00,DSI,ASB,6
2014-12-09 00:00:00+01:00,DSI,ASD,9
2014-12-09 00:00:00+01:00,DSI,ASDL,10
2014-12-09 00:00:00+01:00,DSI,ASDM,8
2014-12-09 00:00:00+01:00,DSI,ASDZ,8
2014-12-09 00:00:00+01:00,DSI,ASHD,6
2014-12-09 00:00:00+01:00,DSI,ASN,5
2014-12-09 00:00:00+01:00,DSI,ASS,10
2014-12-09 00:00:00+01:00,DSI,ASSP,8
2014-12-09 00:00:00+01:00,DSI,ATN,6
2014-12-09 00:00:00+01:00,DSI,AVAT,4
2014-12-09 00:00:00+01:00,DSI,BD,6
2014-12-09 00:00:00+01:00,DSI,BDE,6
2014-12-09 00:00:00+01:00,DSI,BDG,6
2014-12-09 00:00:00+01:00,DSI,BDM,6
2014-12-09 00:00:00+01:00,DSI,BDPB,6
2014-12-09 00:00:00+01:00,DSI,BET,6
2014-12-09 00:00:00+01:00,DSI,BF,5
2014-12-09 00:00:00+01:00,DSI,BGN,6
2014-12-09 00:00:00+01:00,DSI,BHDV,6
2014-12-09 00:00:00+01:00,DSI,BHV,7
2014-12-09 00:00:00+01:00,DSI,BK,6
2014-12-09 00:00:00+01:00,DSI,BKF,6
2014-12-09 00:00:00+01:00,DSI,BKG,5
2014-12-09 00:00:00+01:00,DSI,BKL,7
2014-12-09 00:00:00+01:00,DSI,BL,6
2014-12-09 00:00:00+01:00,DSI,BLL,10
2014-12-09 00:00:00+01:00,DSI,BMN,5
2014-12-09 00:00:00+01:00,DSI,BMR,6
2014-12-09 00:00:00+01:00,DSI,BN,6
2014-12-09 00:00:00+01:00,DSI,BNC,6
2014-12-09 00:00:00+01:00,DSI,BNK,6
2014-12-09 00:00:00+01:00,DSI,BNN,6
2014-12-09 00:00:00+01:00,DSI,BP,6
2014-12-09 00:00:00+01:00,DSI,BR,7
2014-12-09 00:00:00+01:00,DSI,BRD,8
2014-12-09 00:00:00+01:00,DSI,BRN,8
2014-12-09 00:00:00+01:00,DSI,BSD,6
2014-12-09 00:00:00+01:00,DSI,BSK,6
2014-12-09 00:00:00+01:00,DSI,BSMZ,8
2014-12-09 00:00:00+01:00,DSI,BTL,8
2014-12-09 00:00:00+01:00,DSI,BV,8
2014-12-09 00:00:00+01:00,DSI,BZL,6
2014-12-09 00:00:00+01:00,DSI,CAS,10
2014-12-09 00:00:00+01:00,DSI,CK,5
2014-12-09 00:00:00+01:00,DSI,CL,7
2014-12-09 00:00:00+01:00,DSI,CO,6
2014-12-09 00:00:00+01:00,DSI,CPS,7
2014-12-09 00:00:00+01:00,DSI,CVM,6
2014-12-09 00:00:00+01:00,DSI,DA,4
2014-12-09 00:00:00+01:00,DSI,DB,9
2014-12-09 00:00:00+01:00,DSI,DDN,6
2014-12-09 00:00:00+01:00,DSI,DDR,9
2014-12-09 00:00:00+01:00,DSI,DDRS,6
2014-12-09 00:00:00+01:00,DSI,DDZD,8
2014-12-09 00:00:00+01:00,DSI,DEI,5
2014-12-09 00:00:00+01:00,DSI,DID,6
2014-12-09 00:00:00+01:00,DSI,DL,5
2014-12-09 00:00:00+01:00,DSI,DLD,6
2014-12-09 00:00:00+01:00,DSI,DLN,6
2014-12-09 00:00:00+01:00,DSI,DMN,8
2014-12-09 00:00:00+01:00,DSI,DMNZ,6
2014-12-09 00:00:00+01:00,DSI,DN,6
2014-12-09 00:00:00+01:00,DSI,DR,8
2014-12-09 00:00:00+01:00,DSI,DRH,10
2014-12-09 00:00:00+01:00,DSI,DRON,6
2014-12-09 00:00:00+01:00,DSI,DRP,6
2014-12-09 00:00:00+01:00,DSI,DT,11
2014-12-09 00:00:00+01:00,DSI,DTC,6
2014-12-09 00:00:00+01:00,DSI,DTCH,6
2014-12-09 00:00:00+01:00,DSI,DTZ,7
2014-12-09 00:00:00+01:00,DSI,DV,7
2014-12-09 00:00:00+01:00,DSI,DVC,5
2014-12-09 00:00:00+01:00,DSI,DVD,8
2014-12-09 00:00:00+01:00,DSI,DVN,6
2014-12-09 00:00:00+01:00,DSI,DVNK,8
2014-12-09 00:00:00+01:00,DSI,DZ,6
2014-12-09 00:00:00+01:00,DSI,DZW,5
2014-12-09 00:00:00+01:00,DSI,EC,6
2014-12-09 00:00:00+01:00,DSI,ED,8
2014-12-09 00:00:00+01:00,DSI,EDC,5
2014-12-09 00:00:00+01:00,DSI,EDN,4
2014-12-09 00:00:00+01:00,DSI,EGH,6
2014-12-09 00:00:00+01:00,DSI,EGHM,4
2014-12-09 00:00:00+01:00,DSI,EHB,8
2014-12-09 00:00:00+01:00,DSI,EHV,6
2014-12-09 00:00:00+01:00,DSI,EKZ,4
2014-12-09 00:00:00+01:00,DSI,EML,5
2014-12-09 00:00:00+01:00,DSI,EMN,5
2014-12-09 00:00:00+01:00,DSI,EMNZ,6
2014-12-09 00:00:00+01:00,DSI,ES,5
2014-12-09 00:00:00+01:00,DSI,ESD,6
2014-12-09 00:00:00+01:00,DSI,ESE,4
2014-12-09 00:00:00+01:00,DSI,EST,8
2014-12-09 00:00:00+01:00,DSI,ETN,6
2014-12-09 00:00:00+01:00,DSI,FN,5
2014-12-09 00:00:00+01:00,DSI,GBG,7
2014-12-09 00:00:00+01:00,DSI,GBR,4
2014-12-09 00:00:00+01:00,DSI,GD,8
2014-12-09 00:00:00+01:00,DSI,GDG,6
2014-12-09 00:00:00+01:00,DSI,GDK,5
2014-12-09 00:00:00+01:00,DSI,GDM,7
2014-12-09 00:00:00+01:00,DSI,GDR,5
2014-12-09 00:00:00+01:00,DSI,GERP,7
2014-12-09 00:00:00+01:00,DSI,GK,6
2014-12-09 00:00:00+01:00,DSI,GLN,6
2014-12-09 00:00:00+01:00,DSI,GN,6
2014-12-09 00:00:00+01:00,DSI,GND,7
2014-12-09 00:00:00+01:00,DSI,GNN,6
2014-12-09 00:00:00+01:00,DSI,GO,6
2014-12-09 00:00:00+01:00,DSI,GP,4
2014-12-09 00:00:00+01:00,DSI,GR,6
2014-12-09 00:00:00+01:00,DSI,GS,6
2014-12-09 00:00:00+01:00,DSI,GV,12
2014-12-09 00:00:00+01:00,DSI,GVC,7
2014-12-09 00:00:00+01:00,DSI,GVM,7
2014-12-09 00:00:00+01:00,DSI,GVMW,8
2014-12-09 00:00:00+01:00,DSI,GW,6
2014-12-09 00:00:00+01:00,DSI,GZ,6
2014-12-09 00:00:00+01:00,DSI,HAD,9
2014-12-09 00:00:00+01:00,DSI,HB,6
2014-12-09 00:00:00+01:00,DSI,HBZM,6
2014-12-09 00:00:00+01:00,DSI,HD,6
2014-12-09 00:00:00+01:00,DSI,HDB,6
2014-12-09 00:00:00+01:00,DSI,HDE,6
2014-12-09 00:00:00+01:00,DSI,HDG,5
2014-12-09 00:00:00+01:00,DSI,HDR,5
2014-12-09 00:00:00+01:00,DSI,HDRZ,6
2014-12-09 00:00:00+01:00,DSI,HFD,7
2014-12-09 00:00:00+01:00,DSI,HGL,10
2014-12-09 00:00:00+01:00,DSI,HGLG,5
2014-12-09 00:00:00+01:00,DSI,HGLO,6
2014-12-09 00:00:00+01:00,DSI,HGV,5
2014-12-09 00:00:00+01:00,DSI,HGZ,7
2014-12-09 00:00:00+01:00,DSI,HIL,6
2014-12-09 00:00:00+01:00,DSI,HK,10
2014-12-09 00:00:00+01:00,DSI,HKS,6
2014-12-09 00:00:00+01:00,DSI,HLD,7
2014-12-09 00:00:00+01:00,DSI,HLDS,4
2014-12-09 00:00:00+01:00,DSI,HLG,5
2014-12-09 00:00:00+01:00,DSI,HLGH,4
2014-12-09 00:00:00+01:00,DSI,HLM,12
2014-12-09 00:00:00+01:00,DSI,HLMS,10
2014-12-09 00:00:00+01:00,DSI,HLO,12
2014-12-09 00:00:00+01:00,DSI,HM,6
2014-12-09 00:00:00+01:00,DSI,HMBH,4
2014-12-09 00:00:00+01:00,DSI,HMBV,6
2014-12-09 00:00:00+01:00,DSI,HMH,5
2014-12-09 00:00:00+01:00,DSI,HMN,4
2014-12-09 00:00:00+01:00,DSI,HN,6
2014-12-09 00:00:00+01:00,DSI,HNK,6
2014-12-09 00:00:00+01:00,DSI,HNO,6
2014-12-09 00:00:00+01:00,DSI,HNP,4
2014-12-09 00:00:00+01:00,DSI,HON,5
2014-12-09 00:00:00+01:00,DSI,HOR,8
2014-12-09 00:00:00+01:00,DSI,HR,6
2014-12-09 00:00:00+01:00,DSI,HRL,6
2014-12-09 00:00:00+01:00,DSI,HRLK,6
2014-12-09 00:00:00+01:00,DSI,HRLW,7
2014-12-09 00:00:00+01:00,DSI,HRN,6
2014-12-09 00:00:00+01:00,DSI,HRT,6
2014-12-09 00:00:00+01:00,DSI,HRY,3
2014-12-09 00:00:00+01:00,DSI,HT,8
2014-12-09 00:00:00+01:00,DSI,HTN,8
2014-12-09 00:00:00+01:00,DSI,HTNC,6
2014-12-09 00:00:00+01:00,DSI,HTO,7
2014-12-09 00:00:00+01:00,DSI,HVL,6
2014-12-09 00:00:00+01:00,DSI,HVS,10
2014-12-09 00:00:00+01:00,DSI,HVSM,8
2014-12-09 00:00:00+01:00,DSI,HVSP,9
2014-12-09 00:00:00+01:00,DSI,HWD,8
2014-12-09 00:00:00+01:00,DSI,HWZB,11
2014-12-09 00:00:00+01:00,DSI,HZE,5
2014-12-09 00:00:00+01:00,DSI,IJT,5
2014-12-09 00:00:00+01:00,DSI,KBD,4
2014-12-09 00:00:00+01:00,DSI,KBK,6
2014-12-09 00:00:00+01:00,DSI,KBW,5
2014-12-09 00:00:00+01:00,DSI,KLP,8
2014-12-09 00:00:00+01:00,DSI,KMA,6
2014-12-09 00:00:00+01:00,DSI,KMR,6
2014-12-09 00:00:00+01:00,DSI,KMW,4
2014-12-09 00:00:00+01:00,DSI,KPN,5
2014-12-09 00:00:00+01:00,DSI,KPNZ,7
2014-12-09 00:00:00+01:00,DSI,KRD,6
2014-12-09 00:00:00+01:00,DSI,KRG,6
2014-12-09 00:00:00+01:00,DSI,KRW,3
2014-12-09 00:00:00+01:00,DSI,KTR,4
2014-12-09 00:00:00+01:00,DSI,KW,7
2014-12-09 00:00:00+01:00,DSI,KZD,6
2014-12-09 00:00:00+01:00,DSI,LAA,11
2014-12-09 00:00:00+01:00,DSI,LC,6
2014-12-09 00:00:00+01:00,DSI,LDL,6
2014-12-09 00:00:00+01:00,DSI,LDM,6
2014-12-09 00:00:00+01:00,DSI,LEDN,11
2014-12-09 00:00:00+01:00,DSI,LG,6
2014-12-09 00:00:00+01:00,DSI,LLS,8
2014-12-09 00:00:00+01:00,DSI,LP,5
2014-12-09 00:00:00+01:00,DSI,LTN,6
2014-12-09 00:00:00+01:00,DSI,LTV,5
2014-12-09 00:00:00+01:00,DSI,LUT,6
2014-12-09 00:00:00+01:00,DSI,LW,4
2014-12-09 00:00:00+01:00,DSI,LWC,6
2014-12-09 00:00:00+01:00,DSI,MAS,6
2014-12-09 00:00:00+01:00,DSI,MDB,8
2014-12-09 00:00:00+01:00,DSI,MES,7
2014-12-09 00:00:00+01:00,DSI,MG,4
2014-12-09 00:00:00+01:00,DSI,MMLH,6
2014-12-09 00:00:00+01:00,DSI,MP,7
2014-12-09 00:00:00+01:00,DSI,MRB,6
2014-12-09 00:00:00+01:00,DSI,MRN,5
2014-12-09 00:00:00+01:00,DSI,MSS,8
2014-12-09 00:00:00+01:00,DSI,MSW,8
2014-12-09 00:00:00+01:00,DSI,MT,6
2014-12-09 00:00:00+01:00,DSI,MTH,6
2014-12-09 00:00:00+01:00,DSI,MTN,6
2014-12-09 00:00:00+01:00,DSI,MTR,6
2014-12-09 00:00:00+01:00,DSI,MZ,6
2014-12-09 00:00:00+01:00,DSI,NA,5
2014-12-09 00:00:00+01:00,DSI,NDB,7
2014-12-09 00:00:00+01:00,DSI,NH,5
2014-12-09 00:00:00+01:00,DSI,NKK,6
2014-12-09 00:00:00+01:00,DSI,NM,7
2014-12-09 00:00:00+01:00,DSI,NMD,7
2014-12-09 00:00:00+01:00,DSI,NMGO,5
2014-12-09 00:00:00+01:00,DSI,NMH,6
2014-12-09 00:00:00+01:00,DSI,NML,4
2014-12-09 00:00:00+01:00,DSI,NS,6
2014-12-09 00:00:00+01:00,DSI,NSCH,6
2014-12-09 00:00:00+01:00,DSI,NVD,6
2014-12-09 00:00:00+01:00,DSI,NVP,6
2014-12-09 00:00:00+01:00,DSI,NWK,6
2014-12-09 00:00:00+01:00,DSI,NWL,6
2014-12-09 00:00:00+01:00,DSI,O,8
2014-12-09 00:00:00+01:00,DSI,OBD,6
2014-12-09 00:00:00+01:00,DSI,ODB,6
2014-12-09 00:00:00+01:00,DSI,ODZ,4
2014-12-09 00:00:00+01:00,DSI,OMN,6
2014-12-09 00:00:00+01:00,DSI,OP,5
2014-12-09 00:00:00+01:00,DSI,OST,6
2014-12-09 00:00:00+01:00,DSI,OT,6
2014-12-09 00:00:00+01:00,DSI,OTB,5
2014-12-09 00:00:00+01:00,DSI,OVN,6
2014-12-09 00:00:00+01:00,DSI,OW,7
2014-12-09 00:00:00+01:00,DSI,PMO,7
2014-12-09 00:00:00+01:00,DSI,PMR,7
2014-12-09 00:00:00+01:00,DSI,PMW,7
2014-12-09 00:00:00+01:00,DSI,PT,5
2014-12-09 00:00:00+01:00,DSI,RAI,8
2014-12-09 00:00:00+01:00,DSI,RAT,6
2014-12-09 00:00:00+01:00,DSI,RB,6
2014-12-09 00:00:00+01:00,DSI,RD,4
2014-12-09 00:00:00+01:00,DSI,RH,7
2014-12-09 00:00:00+01:00,DSI,RHN,5
2014-12-09 00:00:00+01:00,DSI,RL,6
2014-12-09 00:00:00+01:00,DSI,RLB,6
2014-12-09 00:00:00+01:00,DSI,RM,8
2014-12-09 00:00:00+01:00,DSI,RS,8
2014-12-09 00:00:00+01:00,DSI,RSD,4
2014-12-09 00:00:00+01:00,DSI,RSN,5
2014-12-09 00:00:00+01:00,DSI,RSW,7
2014-12-09 00:00:00+01:00,DSI,RTA,8
2014-12-09 00:00:00+01:00,DSI,RTB,9
2014-12-09 00:00:00+01:00,DSI,RTD,12
2014-12-09 00:00:00+01:00,DSI,RTN,6
2014-12-09 00:00:00+01:00,DSI,RTST,3
2014-12-09 00:00:00+01:00,DSI,RTZ,8
2014-12-09 00:00:00+01:00,DSI,RV,6
2014-12-09 00:00:00+01:00,DSI,RVS,7
2014-12-09 00:00:00+01:00,DSI,SBK,5
2014-12-09 00:00:00+01:00,DSI,SD,6
2014-12-09 00:00:00+01:00,DSI,SDA,6
2014-12-09 00:00:00+01:00,DSI,SDM,8
2014-12-09 00:00:00+01:00,DSI,SDT,6
2014-12-09 00:00:00+01:00,DSI,SDTB,6
2014-12-09 00:00:00+01:00,DSI,SGL,6
2014-12-09 00:00:00+01:00,DSI,SGN,6
2014-12-09 00:00:00+01:00,DSI,SHL,10
2014-12-09 00:00:00+01:00,DSI,SK,6
2014-12-09 00:00:00+01:00,DSI,SKND,4
2014-12-09 00:00:00+01:00,DSI,SM,7
2014-12-09 00:00:00+01:00,DSI,SN,5
2014-12-09 00:00:00+01:00,DSI,SOG,6
2014-12-09 00:00:00+01:00,DSI,SPH,3
2014-12-09 00:00:00+01:00,DSI,SPM,6
2014-12-09 00:00:00+01:00,DSI,SPTN,9
2014-12-09 00:00:00+01:00,DSI,SPTZ,10
2014-12-09 00:00:00+01:00,DSI,SPV,3
2014-12-09 00:00:00+01:00,DSI,SRN,5
2014-12-09 00:00:00+01:00,DSI,SSH,6
2014-12-09 00:00:00+01:00,DSI,ST,6
2014-12-09 00:00:00+01:00,DSI,STD,7
2014-12-09 00:00:00+01:00,DSI,STM,5
2014-12-09 00:00:00+01:00,DSI,STV,4
2014-12-09 00:00:00+01:00,DSI,STZ,6
2014-12-09 00:00:00+01:00,DSI,SWD,7
2014-12-09 00:00:00+01:00,DSI,SWK,6
2014-12-09 00:00:00+01:00,DSI,TB,7
2014-12-09 00:00:00+01:00,DSI,TBG,5
2014-12-09 00:00:00+01:00,DSI,TBR,6
2014-12-09 00:00:00+01:00,DSI,TBU,7
2014-12-09 00:00:00+01:00,DSI,TG,6
2014-12-09 00:00:00+01:00,DSI,TL,5
2014-12-09 00:00:00+01:00,DSI,TPSW,6
2014-12-09 00:00:00+01:00,DSI,TWL,6
2014-12-09 00:00:00+01:00,DSI,UHM,6
2014-12-09 00:00:00+01:00,DSI,UHZ,4
2014-12-09 00:00:00+01:00,DSI,UST,5
2014-12-09 00:00:00+01:00,DSI,UT,17
2014-12-09 00:00:00+01:00,DSI,UTG,12
2014-12-09 00:00:00+01:00,DSI,UTL,6
2014-12-09 00:00:00+01:00,DSI,UTLR,5
2014-12-09 00:00:00+01:00,DSI,UTM,5
2014-12-09 00:00:00+01:00,DSI,UTO,8
2014-12-09 00:00:00+01:00,DSI,UTT,5
2014-12-09 00:00:00+01:00,DSI,UTZL,6
2014-12-09 00:00:00+01:00,DSI,VB,6
2014-12-09 00:00:00+01:00,DSI,VD,4
2014-12-09 00:00:00+01:00,DSI,VDG,7
2014-12-09 00:00:00+01:00,DSI,VDL,6
2014-12-09 00:00:00+01:00,DSI,VDM,5
2014-12-09 00:00:00+01:00,DSI,VDO,6
2014-12-09 00:00:00+01:00,DSI,VDW,8
2014-12-09 00:00:00+01:00,DSI,VEM,5
2014-12-09 00:00:00+01:00,DSI,VG,7
2014-12-09 00:00:00+01:00,DSI,VH,8
2014-12-09 00:00:00+01:00,DSI,VHP,6
2014-12-09 00:00:00+01:00,DSI,VK,8
2014-12-09 00:00:00+01:00,DSI,VL,6
2014-12-09 00:00:00+01:00,DSI,VLB,6
2014-12-09 00:00:00+01:00,DSI,VMW,3
2014-12-09 00:00:00+01:00,DSI,VNDC,6
2014-12-09 00:00:00+01:00,DSI,VNDW,6
2014-12-09 00:00:00+01:00,DSI,VP,5
2014-12-09 00:00:00+01:00,DSI,VRY,6
2014-12-09 00:00:00+01:00,DSI,VS,5
2014-12-09 00:00:00+01:00,DSI,VSS,6
2014-12-09 00:00:00+01:00,DSI,VST,8
2014-12-09 00:00:00+01:00,DSI,VSV,6
2014-12-09 00:00:00+01:00,DSI,VTN,6
2014-12-09 00:00:00+01:00,DSI,VWD,5
2014-12-09 00:00:00+01:00,DSI,VZ,5
2014-12-09 00:00:00+01:00,DSI,WAD,6
2014-12-09 00:00:00+01:00,DSI,WADN,7
2014-12-09 00:00:00+01:00,DSI,WC,5
2014-12-09 00:00:00+01:00,DSI,WD,8
2014-12-09 00:00:00+01:00,DSI,WDN,6
2014-12-09 00:00:00+01:00,DSI,WF,5
2014-12-09 00:00:00+01:00,DSI,WFM,6
2014-12-09 00:00:00+01:00,DSI,WH,6
2014-12-09 00:00:00+01:00,DSI,WIJ,3
2014-12-09 00:00:00+01:00,DSI,WK,5
2014-12-09 00:00:00+01:00,DSI,WL,6
2014-12-09 00:00:00+01:00,DSI,WM,7
2014-12-09 00:00:00+01:00,DSI,WP,8
2014-12-09 00:00:00+01:00,DSI,WS,6
2014-12-09 00:00:00+01:00,DSI,WSM,5
2014-12-09 00:00:00+01:00,DSI,WT,6
2014-12-09 00:00:00+01:00,DSI,WTM,3
2014-12-09 00:00:00+01:00,DSI,WTV,5
2014-12-09 00:00:00+01:00,DSI,WV,6
2014-12-09 00:00:00+01:00,DSI,WW,4
2014-12-09 00:00:00+01:00,DSI,WWW,5
2014-12-09 00:00:00+01:00,DSI,WZ,6
2014-12-09 00:00:00+01:00,DSI,YPB,6
2014-12-09 00:00:00+01:00,DSI,ZA,5
2014-12-09 00:00:00+01:00,DSI,ZB,6
2014-12-09 00:00:00+01:00,DSI,ZBM,6
2014-12-09 00:00:00+01:00,DSI,ZD,7
2014-12-09 00:00:00+01:00,DSI,ZDK,8
2014-12-09 00:00:00+01:00,DSI,ZH,6
2014-12-09 00:00:00+01:00,DSI,ZL,6
2014-12-09 00:00:00+01:00,DSI,ZLW,7
2014-12-09 00:00:00+01:00,DSI,ZP,6
2014-12-09 00:00:00+01:00,DSI,ZTM,6
2014-12-09 00:00:00+01:00,DSI,ZTMO,6
2014-12-09 00:00:00+01:00,DSI,ZV,5
2014-12-09 00:00:00+01:00,DSI,ZVB,8
2014-12-09 00:00:00+01:00,DSI,ZVT,6
2014-12-09 00:00:00+01:00,DSI,ZWD,5
2014-12-09 00:00:00+01:00,DSI,ZWW,6
2014-12-09 01:00:00+01:00,DSI,AC,5
2014-12-09 01:00:00+01:00,DSI,ADH,5
2014-12-09 01:00:00+01:00,DSI,AH,6
2014-12-09 01:00:00+01:00,DSI,AHP,4
2014-12-09 01:00:00+01:00,DSI,AHPR,6
2014-12-09 01:00:00+01:00,DSI,AHZ,4
2014-12-09 01:00:00+01:00,DSI,AKL,4
2014-12-09 01:00:00+01:00,DSI,AKM,5
2014-12-09 01:00:00+01:00,DSI,ALM,4
2014-12-09 01:00:00+01:00,DSI,ALMB,4
2014-12-09 01:00:00+01:00,DSI,ALMM,5
2014-12-09 01:00:00+01:00,DSI,ALMO,6
2014-12-09 01:00:00+01:00,DSI,ALMP,6
2014-12-09 01:00:00+01:00,DSI,AMF,4
2014-12-09 01:00:00+01:00,DSI,AMFS,4
2014-12-09 01:00:00+01:00,DSI,AML,5
2014-12-09 01:00:00+01:00,DSI,AMPO,4
2014-12-09 01:00:00+01:00,DSI,AMR,8
2014-12-09 01:00:00+01:00,DSI,AMRI,5
2014-12-09 01:00:00+01:00,DSI,AMRN,8
2014-12-09 01:00:00+01:00,DSI,ANA,4
2014-12-09 01:00:00+01:00,DSI,APD,4
2014-12-09 01:00:00+01:00,DSI,APDM,4
2014-12-09 01:00:00+01:00,DSI,APDO,5
2014-12-09 01:00:00+01:00,DSI,APG,6
2014-12-09 01:00:00+01:00,DSI,APN,4
2014-12-09 01:00:00+01:00,DSI,ARN,6
2014-12-09 01:00:00+01:00,DSI,ASA,6
2014-12-09 01:00:00+01:00,DSI,ASB,6
2014-12-09 01:00:00+01:00,DSI,ASD,6
2014-12-09 01:00:00+01:00,DSI,ASDL,5
2014-12-09 01:00:00+01:00,DSI,ASDM,4
2014-12-09 01:00:00+01:00,DSI,ASDZ,5
2014-12-09 01:00:00+01:00,DSI,ASHD,4
2014-12-09 01:00:00+01:00,DSI,ASN,7
2014-12-09 01:00:00+01:00,DSI,ASS,9
2014-12-09 01:00:00+01:00,DSI,ASSP,5
2014-12-09 01:00:00+01:00,DSI,ATN,4
2014-12-09 01:00:00+01:00,DSI,AVAT,5
2014-12-09 01:00:00+01:00,DSI,BD,6
2014-12-09 01:00:00+01:00,DSI,BDE,4
2014-12-09 01:00:00+01:00,DSI,BDG,4
2014-12-09 01:00:00+01:00,DSI,BDM,5
2014-12-09 01:00:00+01:00,DSI,BDPB,5
2014-12-09 01:00:00+01:00,DSI,BET,6
2014-12-09 01:00:00+01:00,DSI,BF,5
2014-12-09 01:00:00+01:00,DSI,BGN,5
2014-12-09 01:00:00+01:00,DSI,BHDV,6
2014-12-09 01:00:00+01:00,DSI,BHV,6
2014-12-09 01:00:00+01:00,DSI,BK,4
2014-12-09 01:00:00+01:00,DSI,BKF,4
2014-12-09 01:00:00+01:00,DSI,BKG,5
2014-12-09 01:00:00+01:00,DSI,BKL,5
2014-12-09 01:00:00+01:00,DSI,BL,5
2014-12-09 01:00:00+01:00,DSI,BLL,6
2014-12-09 01:00:00+01:00,DSI,BMN,6
2014-12-09 01:00:00+01:00,DSI,BMR,4
2014-12-09 01:00:00+01:00,DSI,BN,5
2014-12-09 01:00:00+01:00,DSI,BNC,4
2014-12-09 01:00:00+01:00,DSI,BNK,4
2014-12-09 01:00:00+01:00,DSI,BNN,5
2014-12-09 01:00:00+01:00,DSI,BP,5
2014-12-09 01:00:00+01:00,DSI,BR,6
2014-12-09 01:00:00+01:00,DSI,BRD,6
2014-12-09 01:00:00+01:00,DSI,BRN,6
2014-12-09 01:00:00+01:00,DSI,BSD,5
2014-12-09 01:00:00+01:00,DSI,BSK,4
2014-12-09 01:00:00+01:00,DSI,BSMZ,8
2014-12-09 01:00:00+01:00,DSI,BTL,4
2014-12-09 01:00:00+01:00,DSI,BV,6
2014-12-09 01:00:00+01:00,DSI,BZL,5
2014-12-09 01:00:00+01:00,DSI,CAS,6
2014-12-09 01:00:00+01:00,DSI,CK,5
2014-12-09 01:00:00+01:00,DSI,CL,5
2014-12-09 01:00:00+01:00,DSI,CO,4
2014-12-09 01:00:00+01:00,DSI,CPS,4
2014-12-09 01:00:00+01:00,DSI,CVM,4
2014-12-09 01:00:00+01:00,DSI,DA,6
2014-12-09 01:00:00+01:00,DSI,DB,6
2014-12-09 01:00:00+01:00,DSI,DDN,5
2014-12-09 01:00:00+01:00,DSI,DDR,5
2014-12-09 01:00:00+01:00,DSI,DDRS,6
2014-12-09 01:00:00+01:00,DSI,DDZD,4
2014-12-09 01:00:00+01:00,DSI,DEI,5
2014-12-09 01:00:00+01:00,DSI,DID,5
2014-12-09 01:00:00+01:00,DSI,DL,6
2014-12-09 01:00:00+01:00,DSI,DLD,6
2014-12-09 01:00:00+01:00,DSI,DLN,4
2014-12-09 01:00:00+01:00,DSI,DMN,5
2014-12-09 01:00:00+01:00,DSI,DMNZ,5
2014-12-09 01:00:00+01:00,DSI,DN,5
2014-12-09 01:00:00+01:00,DSI,DR,4
2014-12-09 01:00:00+01:00,DSI,DRH,4
2014-12-09 01:00:00+01:00,DSI,DRON,4
2014-12-09 01:00:00+01:00,DSI,DRP,4
2014-12-09 01:00:00+01:00,DSI,DT,7
2014-12-09 01:00:00+01:00,DSI,DTC,4
2014-12-09 01:00:00+01:00,DSI,DTCH,4
2014-12-09 01:00:00+01:00,DSI,DTZ,5
2014-12-09 01:00:00+01:00,DSI,DV,5
2014-12-09 01:00:00+01:00,DSI,DVC,5
2014-12-09 01:00:00+01:00,DSI,DVD,6
2014-12-09 01:00:00+01:00,DSI,DVN,4
2014-12-09 01:00:00+01:00,DSI,DVNK,6
2014-12-09 01:00:00+01:00,DSI,DZ,4
2014-12-09 01:00:00+01:00,DSI,DZW,5
2014-12-09 01:00:00+01:00,DSI,EC,5
2014-12-09 01:00:00+01:00,DSI,ED,6
2014-12-09 01:00:00+01:00,DSI,EDC,5
2014-12-09 01:00:00+01:00,DSI,EDN,5
2014-12-09 01:00:00+01:00,DSI,EGH,5
