2014-12-19 00:00:00+01:00,InfoPlusDVS,,4137
2014-12-19 01:00:00+01:00,InfoPlusDVS,,726
2014-12-19 02:00:00+01:00,InfoPlusDVS,,50
2014-12-19 03:00:00+01:00,InfoPlusDVS,,107
2014-12-19 04:00:00+01:00,InfoPlusDVS,,1212
2014-12-19 05:00:00+01:00,InfoPlusDVS,,5246
2014-12-19 06:00:00+01:00,InfoPlusDVS,,10677
2014-12-19 07:00:00+01:00,InfoPlusDVS,,12546
2014-12-19 08:00:00+01:00,InfoPlusDVS,,12469
2014-12-19 09:00:00+01:00,InfoPlusDVS,,11657
2014-12-19 10:00:00+01:00,InfoPlusDVS,,10542
2014-12-19 11:00:00+01:00,InfoPlusDVS,,10741
2014-12-19 12:00:00+01:00,InfoPlusDVS,,10850
2014-12-19 13:00:00+01:00,InfoPlusDVS,,10666
2014-12-19 14:00:00+01:00,InfoPlusDVS,,10594
2014-12-19 15:00:00+01:00,InfoPlusDVS,,11168
2014-12-19 16:00:00+01:00,InfoPlusDVS,,12172
2014-12-19 17:00:00+01:00,InfoPlusDVS,,13156
2014-12-19 18:00:00+01:00,InfoPlusDVS,,12392
2014-12-19 19:00:00+01:00,InfoPlusDVS,,11333
2014-12-19 20:00:00+01:00,InfoPlusDVS,,10099
2014-12-19 21:00:00+01:00,InfoPlusDVS,,8666
2014-12-19 22:00:00+01:00,InfoPlusDVS,,7836
2014-12-19 23:00:00+01:00,InfoPlusDVS,,6652
