2014-12-12 00:00:00+01:00,ArNuRIT,,440
2014-12-12 01:00:00+01:00,ArNuRIT,,71
2014-12-12 02:00:00+01:00,ArNuRIT,,19
2014-12-12 03:00:00+01:00,ArNuRIT,,33
2014-12-12 04:00:00+01:00,ArNuRIT,,49
2014-12-12 05:00:00+01:00,ArNuRIT,,239
2014-12-12 06:00:00+01:00,ArNuRIT,,762
2014-12-12 07:00:00+01:00,ArNuRIT,,1068
2014-12-12 08:00:00+01:00,ArNuRIT,,1150
2014-12-12 09:00:00+01:00,ArNuRIT,,1257
2014-12-12 10:00:00+01:00,ArNuRIT,,1297
2014-12-12 11:00:00+01:00,ArNuRIT,,1194
2014-12-12 12:00:00+01:00,ArNuRIT,,1020
2014-12-12 13:00:00+01:00,ArNuRIT,,1000
2014-12-12 14:00:00+01:00,ArNuRIT,,905
2014-12-12 15:00:00+01:00,ArNuRIT,,921
2014-12-12 16:00:00+01:00,ArNuRIT,,960
2014-12-12 17:00:00+01:00,ArNuRIT,,767
2014-12-12 18:00:00+01:00,ArNuRIT,,1202
2014-12-12 19:00:00+01:00,ArNuRIT,,1091
2014-12-12 20:00:00+01:00,ArNuRIT,,931
2014-12-12 21:00:00+01:00,ArNuRIT,,786
2014-12-12 22:00:00+01:00,ArNuRIT,,703
2014-12-12 23:00:00+01:00,ArNuRIT,,645
