2014-12-15 00:00:00+01:00,DSI,AC,6
2014-12-15 00:00:00+01:00,DSI,ADH,5
2014-12-15 00:00:00+01:00,DSI,AH,8
2014-12-15 00:00:00+01:00,DSI,AHP,6
2014-12-15 00:00:00+01:00,DSI,AHPR,6
2014-12-15 00:00:00+01:00,DSI,AHZ,7
2014-12-15 00:00:00+01:00,DSI,AKL,7
2014-12-15 00:00:00+01:00,DSI,AKM,6
2014-12-15 00:00:00+01:00,DSI,ALM,10
2014-12-15 00:00:00+01:00,DSI,ALMB,9
2014-12-15 00:00:00+01:00,DSI,ALMM,8
2014-12-15 00:00:00+01:00,DSI,ALMO,10
2014-12-15 00:00:00+01:00,DSI,ALMP,8
2014-12-15 00:00:00+01:00,DSI,AMF,14
2014-12-15 00:00:00+01:00,DSI,AMFS,6
2014-12-15 00:00:00+01:00,DSI,AML,8
2014-12-15 00:00:00+01:00,DSI,AMPO,8
2014-12-15 00:00:00+01:00,DSI,AMR,8
2014-12-15 00:00:00+01:00,DSI,AMRI,7
2014-12-15 00:00:00+01:00,DSI,AMRN,7
2014-12-15 00:00:00+01:00,DSI,ANA,5
2014-12-15 00:00:00+01:00,DSI,APD,6
2014-12-15 00:00:00+01:00,DSI,APDM,4
2014-12-15 00:00:00+01:00,DSI,APDO,6
2014-12-15 00:00:00+01:00,DSI,APG,6
2014-12-15 00:00:00+01:00,DSI,APN,12
2014-12-15 00:00:00+01:00,DSI,ARN,6
2014-12-15 00:00:00+01:00,DSI,ASA,9
2014-12-15 00:00:00+01:00,DSI,ASB,6
2014-12-15 00:00:00+01:00,DSI,ASD,8
2014-12-15 00:00:00+01:00,DSI,ASDL,7
2014-12-15 00:00:00+01:00,DSI,ASDM,6
2014-12-15 00:00:00+01:00,DSI,ASDZ,9
2014-12-15 00:00:00+01:00,DSI,ASHD,6
2014-12-15 00:00:00+01:00,DSI,ASN,7
2014-12-15 00:00:00+01:00,DSI,ASS,8
2014-12-15 00:00:00+01:00,DSI,ASSP,6
2014-12-15 00:00:00+01:00,DSI,ATN,6
2014-12-15 00:00:00+01:00,DSI,AVAT,4
2014-12-15 00:00:00+01:00,DSI,BD,8
2014-12-15 00:00:00+01:00,DSI,BDE,7
2014-12-15 00:00:00+01:00,DSI,BDG,8
2014-12-15 00:00:00+01:00,DSI,BDM,5
2014-12-15 00:00:00+01:00,DSI,BDPB,5
2014-12-15 00:00:00+01:00,DSI,BET,7
2014-12-15 00:00:00+01:00,DSI,BF,7
2014-12-15 00:00:00+01:00,DSI,BGN,5
2014-12-15 00:00:00+01:00,DSI,BHDV,6
2014-12-15 00:00:00+01:00,DSI,BHV,6
2014-12-15 00:00:00+01:00,DSI,BK,6
2014-12-15 00:00:00+01:00,DSI,BKF,6
2014-12-15 00:00:00+01:00,DSI,BKG,6
2014-12-15 00:00:00+01:00,DSI,BKL,7
2014-12-15 00:00:00+01:00,DSI,BL,6
2014-12-15 00:00:00+01:00,DSI,BLL,6
2014-12-15 00:00:00+01:00,DSI,BMN,6
2014-12-15 00:00:00+01:00,DSI,BMR,6
2014-12-15 00:00:00+01:00,DSI,BN,6
2014-12-15 00:00:00+01:00,DSI,BNC,6
2014-12-15 00:00:00+01:00,DSI,BNK,7
2014-12-15 00:00:00+01:00,DSI,BNN,6
2014-12-15 00:00:00+01:00,DSI,BP,6
2014-12-15 00:00:00+01:00,DSI,BR,5
2014-12-15 00:00:00+01:00,DSI,BRD,6
2014-12-15 00:00:00+01:00,DSI,BRN,6
2014-12-15 00:00:00+01:00,DSI,BSD,7
2014-12-15 00:00:00+01:00,DSI,BSK,10
2014-12-15 00:00:00+01:00,DSI,BSMZ,7
2014-12-15 00:00:00+01:00,DSI,BTL,10
2014-12-15 00:00:00+01:00,DSI,BV,6
2014-12-15 00:00:00+01:00,DSI,BZL,6
2014-12-15 00:00:00+01:00,DSI,CAS,7
2014-12-15 00:00:00+01:00,DSI,CK,5
2014-12-15 00:00:00+01:00,DSI,CL,7
2014-12-15 00:00:00+01:00,DSI,CO,6
2014-12-15 00:00:00+01:00,DSI,CPS,6
2014-12-15 00:00:00+01:00,DSI,CVM,6
2014-12-15 00:00:00+01:00,DSI,DA,5
2014-12-15 00:00:00+01:00,DSI,DB,10
2014-12-15 00:00:00+01:00,DSI,DDN,6
2014-12-15 00:00:00+01:00,DSI,DDR,10
2014-12-15 00:00:00+01:00,DSI,DDRS,6
2014-12-15 00:00:00+01:00,DSI,DDZD,6
2014-12-15 00:00:00+01:00,DSI,DEI,5
2014-12-15 00:00:00+01:00,DSI,DID,6
2014-12-15 00:00:00+01:00,DSI,DL,5
2014-12-15 00:00:00+01:00,DSI,DLD,6
2014-12-15 00:00:00+01:00,DSI,DLN,6
2014-12-15 00:00:00+01:00,DSI,DMN,6
2014-12-15 00:00:00+01:00,DSI,DMNZ,8
2014-12-15 00:00:00+01:00,DSI,DN,5
2014-12-15 00:00:00+01:00,DSI,DR,6
2014-12-15 00:00:00+01:00,DSI,DRH,7
2014-12-15 00:00:00+01:00,DSI,DRON,5
2014-12-15 00:00:00+01:00,DSI,DRP,5
2014-12-15 00:00:00+01:00,DSI,DT,7
2014-12-15 00:00:00+01:00,DSI,DTC,6
2014-12-15 00:00:00+01:00,DSI,DTCH,6
2014-12-15 00:00:00+01:00,DSI,DTZ,6
2014-12-15 00:00:00+01:00,DSI,DV,8
2014-12-15 00:00:00+01:00,DSI,DVC,4
2014-12-15 00:00:00+01:00,DSI,DVD,9
2014-12-15 00:00:00+01:00,DSI,DVN,6
2014-12-15 00:00:00+01:00,DSI,DVNK,12
2014-12-15 00:00:00+01:00,DSI,DZ,5
2014-12-15 00:00:00+01:00,DSI,DZW,6
2014-12-15 00:00:00+01:00,DSI,EC,7
2014-12-15 00:00:00+01:00,DSI,ED,10
2014-12-15 00:00:00+01:00,DSI,EDC,6
2014-12-15 00:00:00+01:00,DSI,EDN,7
2014-12-15 00:00:00+01:00,DSI,EGH,7
2014-12-15 00:00:00+01:00,DSI,EGHM,5
2014-12-15 00:00:00+01:00,DSI,EHB,10
2014-12-15 00:00:00+01:00,DSI,EHV,8
2014-12-15 00:00:00+01:00,DSI,EKZ,6
2014-12-15 00:00:00+01:00,DSI,EML,6
2014-12-15 00:00:00+01:00,DSI,EMN,4
2014-12-15 00:00:00+01:00,DSI,EMNZ,5
2014-12-15 00:00:00+01:00,DSI,ES,5
2014-12-15 00:00:00+01:00,DSI,ESD,6
2014-12-15 00:00:00+01:00,DSI,ESE,5
2014-12-15 00:00:00+01:00,DSI,EST,8
2014-12-15 00:00:00+01:00,DSI,ETN,6
2014-12-15 00:00:00+01:00,DSI,FN,5
2014-12-15 00:00:00+01:00,DSI,GBG,6
2014-12-15 00:00:00+01:00,DSI,GBR,5
2014-12-15 00:00:00+01:00,DSI,GD,8
2014-12-15 00:00:00+01:00,DSI,GDG,6
2014-12-15 00:00:00+01:00,DSI,GDK,5
2014-12-15 00:00:00+01:00,DSI,GDM,8
2014-12-15 00:00:00+01:00,DSI,GDR,5
2014-12-15 00:00:00+01:00,DSI,GERP,10
2014-12-15 00:00:00+01:00,DSI,GK,6
2014-12-15 00:00:00+01:00,DSI,GLN,5
2014-12-15 00:00:00+01:00,DSI,GN,12
2014-12-15 00:00:00+01:00,DSI,GND,6
2014-12-15 00:00:00+01:00,DSI,GNN,10
2014-12-15 00:00:00+01:00,DSI,GO,5
2014-12-15 00:00:00+01:00,DSI,GP,6
2014-12-15 00:00:00+01:00,DSI,GR,6
2014-12-15 00:00:00+01:00,DSI,GS,6
2014-12-15 00:00:00+01:00,DSI,GV,7
2014-12-15 00:00:00+01:00,DSI,GVC,8
2014-12-15 00:00:00+01:00,DSI,GVM,17
2014-12-15 00:00:00+01:00,DSI,GVMW,6
2014-12-15 00:00:00+01:00,DSI,GW,5
2014-12-15 00:00:00+01:00,DSI,GZ,6
2014-12-15 00:00:00+01:00,DSI,HAD,8
2014-12-15 00:00:00+01:00,DSI,HB,6
2014-12-15 00:00:00+01:00,DSI,HBZM,6
2014-12-15 00:00:00+01:00,DSI,HD,9
2014-12-15 00:00:00+01:00,DSI,HDB,5
2014-12-15 00:00:00+01:00,DSI,HDE,7
2014-12-15 00:00:00+01:00,DSI,HDG,6
2014-12-15 00:00:00+01:00,DSI,HDR,5
2014-12-15 00:00:00+01:00,DSI,HDRZ,6
2014-12-15 00:00:00+01:00,DSI,HFD,7
2014-12-15 00:00:00+01:00,DSI,HGL,11
2014-12-15 00:00:00+01:00,DSI,HGLG,5
2014-12-15 00:00:00+01:00,DSI,HGLO,6
2014-12-15 00:00:00+01:00,DSI,HGV,5
2014-12-15 00:00:00+01:00,DSI,HGZ,6
2014-12-15 00:00:00+01:00,DSI,HIL,6
2014-12-15 00:00:00+01:00,DSI,HK,8
2014-12-15 00:00:00+01:00,DSI,HKS,7
2014-12-15 00:00:00+01:00,DSI,HLD,7
2014-12-15 00:00:00+01:00,DSI,HLDS,4
2014-12-15 00:00:00+01:00,DSI,HLG,5
2014-12-15 00:00:00+01:00,DSI,HLGH,5
2014-12-15 00:00:00+01:00,DSI,HLM,9
2014-12-15 00:00:00+01:00,DSI,HLMS,6
2014-12-15 00:00:00+01:00,DSI,HLO,8
2014-12-15 00:00:00+01:00,DSI,HM,6
2014-12-15 00:00:00+01:00,DSI,HMBH,6
2014-12-15 00:00:00+01:00,DSI,HMBV,6
2014-12-15 00:00:00+01:00,DSI,HMH,6
2014-12-15 00:00:00+01:00,DSI,HMN,5
2014-12-15 00:00:00+01:00,DSI,HN,7
2014-12-15 00:00:00+01:00,DSI,HNK,6
2014-12-15 00:00:00+01:00,DSI,HNO,6
2014-12-15 00:00:00+01:00,DSI,HNP,6
2014-12-15 00:00:00+01:00,DSI,HON,5
2014-12-15 00:00:00+01:00,DSI,HOR,6
2014-12-15 00:00:00+01:00,DSI,HR,6
2014-12-15 00:00:00+01:00,DSI,HRL,5
2014-12-15 00:00:00+01:00,DSI,HRLK,7
2014-12-15 00:00:00+01:00,DSI,HRLW,6
2014-12-15 00:00:00+01:00,DSI,HRN,8
2014-12-15 00:00:00+01:00,DSI,HRT,5
2014-12-15 00:00:00+01:00,DSI,HRY,3
2014-12-15 00:00:00+01:00,DSI,HT,9
2014-12-15 00:00:00+01:00,DSI,HTN,8
2014-12-15 00:00:00+01:00,DSI,HTNC,6
2014-12-15 00:00:00+01:00,DSI,HTO,6
2014-12-15 00:00:00+01:00,DSI,HVL,6
2014-12-15 00:00:00+01:00,DSI,HVS,8
2014-12-15 00:00:00+01:00,DSI,HVSM,8
2014-12-15 00:00:00+01:00,DSI,HVSP,8
2014-12-15 00:00:00+01:00,DSI,HWD,7
2014-12-15 00:00:00+01:00,DSI,HWZB,8
2014-12-15 00:00:00+01:00,DSI,HZE,7
2014-12-15 00:00:00+01:00,DSI,IJT,5
2014-12-15 00:00:00+01:00,DSI,KBD,4
2014-12-15 00:00:00+01:00,DSI,KBK,5
2014-12-15 00:00:00+01:00,DSI,KBW,6
2014-12-15 00:00:00+01:00,DSI,KLP,6
2014-12-15 00:00:00+01:00,DSI,KMA,5
2014-12-15 00:00:00+01:00,DSI,KMR,7
2014-12-15 00:00:00+01:00,DSI,KMW,5
2014-12-15 00:00:00+01:00,DSI,KPN,5
2014-12-15 00:00:00+01:00,DSI,KPNZ,4
2014-12-15 00:00:00+01:00,DSI,KRD,6
2014-12-15 00:00:00+01:00,DSI,KRG,6
2014-12-15 00:00:00+01:00,DSI,KRW,3
2014-12-15 00:00:00+01:00,DSI,KTR,5
2014-12-15 00:00:00+01:00,DSI,KW,6
2014-12-15 00:00:00+01:00,DSI,KZD,6
2014-12-15 00:00:00+01:00,DSI,LAA,10
2014-12-15 00:00:00+01:00,DSI,LC,6
2014-12-15 00:00:00+01:00,DSI,LDL,8
2014-12-15 00:00:00+01:00,DSI,LDM,6
2014-12-15 00:00:00+01:00,DSI,LEDN,8
2014-12-15 00:00:00+01:00,DSI,LG,8
2014-12-15 00:00:00+01:00,DSI,LLS,8
2014-12-15 00:00:00+01:00,DSI,LP,6
2014-12-15 00:00:00+01:00,DSI,LTN,6
2014-12-15 00:00:00+01:00,DSI,LTV,4
2014-12-15 00:00:00+01:00,DSI,LUT,7
2014-12-15 00:00:00+01:00,DSI,LW,5
2014-12-15 00:00:00+01:00,DSI,LWC,5
2014-12-15 00:00:00+01:00,DSI,MAS,7
2014-12-15 00:00:00+01:00,DSI,MDB,6
2014-12-15 00:00:00+01:00,DSI,MES,7
2014-12-15 00:00:00+01:00,DSI,MG,5
2014-12-15 00:00:00+01:00,DSI,MMLH,6
2014-12-15 00:00:00+01:00,DSI,MP,6
2014-12-15 00:00:00+01:00,DSI,MRB,5
2014-12-15 00:00:00+01:00,DSI,MRN,8
2014-12-15 00:00:00+01:00,DSI,MSS,7
2014-12-15 00:00:00+01:00,DSI,MSW,8
2014-12-15 00:00:00+01:00,DSI,MT,7
2014-12-15 00:00:00+01:00,DSI,MTH,6
2014-12-15 00:00:00+01:00,DSI,MTN,6
2014-12-15 00:00:00+01:00,DSI,MTR,6
2014-12-15 00:00:00+01:00,DSI,MZ,8
2014-12-15 00:00:00+01:00,DSI,NA,6
2014-12-15 00:00:00+01:00,DSI,NDB,8
2014-12-15 00:00:00+01:00,DSI,NH,6
2014-12-15 00:00:00+01:00,DSI,NKK,7
2014-12-15 00:00:00+01:00,DSI,NM,6
2014-12-15 00:00:00+01:00,DSI,NMD,6
2014-12-15 00:00:00+01:00,DSI,NMGO,6
2014-12-15 00:00:00+01:00,DSI,NMH,6
2014-12-15 00:00:00+01:00,DSI,NML,6
2014-12-15 00:00:00+01:00,DSI,NS,7
2014-12-15 00:00:00+01:00,DSI,NSCH,4
2014-12-15 00:00:00+01:00,DSI,NVD,4
2014-12-15 00:00:00+01:00,DSI,NVP,6
2014-12-15 00:00:00+01:00,DSI,NWK,6
2014-12-15 00:00:00+01:00,DSI,NWL,6
2014-12-15 00:00:00+01:00,DSI,O,6
2014-12-15 00:00:00+01:00,DSI,OBD,6
2014-12-15 00:00:00+01:00,DSI,ODB,6
2014-12-15 00:00:00+01:00,DSI,ODZ,5
2014-12-15 00:00:00+01:00,DSI,OMN,5
2014-12-15 00:00:00+01:00,DSI,OP,5
2014-12-15 00:00:00+01:00,DSI,OST,6
2014-12-15 00:00:00+01:00,DSI,OT,6
2014-12-15 00:00:00+01:00,DSI,OTB,5
2014-12-15 00:00:00+01:00,DSI,OVN,7
2014-12-15 00:00:00+01:00,DSI,OW,7
2014-12-15 00:00:00+01:00,DSI,PMO,6
2014-12-15 00:00:00+01:00,DSI,PMR,8
2014-12-15 00:00:00+01:00,DSI,PMW,7
2014-12-15 00:00:00+01:00,DSI,PT,6
2014-12-15 00:00:00+01:00,DSI,RAI,7
2014-12-15 00:00:00+01:00,DSI,RAT,6
2014-12-15 00:00:00+01:00,DSI,RB,4
2014-12-15 00:00:00+01:00,DSI,RD,5
2014-12-15 00:00:00+01:00,DSI,RH,6
2014-12-15 00:00:00+01:00,DSI,RHN,4
2014-12-15 00:00:00+01:00,DSI,RL,5
2014-12-15 00:00:00+01:00,DSI,RLB,7
2014-12-15 00:00:00+01:00,DSI,RM,9
2014-12-15 00:00:00+01:00,DSI,RS,7
2014-12-15 00:00:00+01:00,DSI,RSD,6
2014-12-15 00:00:00+01:00,DSI,RSN,5
2014-12-15 00:00:00+01:00,DSI,RSW,6
2014-12-15 00:00:00+01:00,DSI,RTA,7
2014-12-15 00:00:00+01:00,DSI,RTB,8
2014-12-15 00:00:00+01:00,DSI,RTD,8
2014-12-15 00:00:00+01:00,DSI,RTN,6
2014-12-15 00:00:00+01:00,DSI,RTST,3
2014-12-15 00:00:00+01:00,DSI,RTZ,7
2014-12-15 00:00:00+01:00,DSI,RV,6
2014-12-15 00:00:00+01:00,DSI,RVS,6
2014-12-15 00:00:00+01:00,DSI,SBK,6
2014-12-15 00:00:00+01:00,DSI,SD,6
2014-12-15 00:00:00+01:00,DSI,SDA,4
2014-12-15 00:00:00+01:00,DSI,SDM,7
2014-12-15 00:00:00+01:00,DSI,SDT,6
2014-12-15 00:00:00+01:00,DSI,SDTB,6
2014-12-15 00:00:00+01:00,DSI,SGL,7
2014-12-15 00:00:00+01:00,DSI,SGN,6
2014-12-15 00:00:00+01:00,DSI,SHL,9
2014-12-15 00:00:00+01:00,DSI,SK,5
2014-12-15 00:00:00+01:00,DSI,SKND,5
2014-12-15 00:00:00+01:00,DSI,SM,5
2014-12-15 00:00:00+01:00,DSI,SN,7
2014-12-15 00:00:00+01:00,DSI,SOG,7
2014-12-15 00:00:00+01:00,DSI,SPH,3
2014-12-15 00:00:00+01:00,DSI,SPM,6
2014-12-15 00:00:00+01:00,DSI,SPTN,6
2014-12-15 00:00:00+01:00,DSI,SPTZ,7
2014-12-15 00:00:00+01:00,DSI,SPV,3
2014-12-15 00:00:00+01:00,DSI,SRN,6
2014-12-15 00:00:00+01:00,DSI,SSH,8
2014-12-15 00:00:00+01:00,DSI,ST,6
2014-12-15 00:00:00+01:00,DSI,STD,11
2014-12-15 00:00:00+01:00,DSI,STM,5
2014-12-15 00:00:00+01:00,DSI,STV,5
2014-12-15 00:00:00+01:00,DSI,STZ,6
2014-12-15 00:00:00+01:00,DSI,SWD,8
2014-12-15 00:00:00+01:00,DSI,SWK,7
2014-12-15 00:00:00+01:00,DSI,TB,8
2014-12-15 00:00:00+01:00,DSI,TBG,4
2014-12-15 00:00:00+01:00,DSI,TBR,6
2014-12-15 00:00:00+01:00,DSI,TBU,6
2014-12-15 00:00:00+01:00,DSI,TG,6
2014-12-15 00:00:00+01:00,DSI,TL,4
2014-12-15 00:00:00+01:00,DSI,TPSW,6
2014-12-15 00:00:00+01:00,DSI,TWL,4
2014-12-15 00:00:00+01:00,DSI,UHM,6
2014-12-15 00:00:00+01:00,DSI,UHZ,5
2014-12-15 00:00:00+01:00,DSI,UST,6
2014-12-15 00:00:00+01:00,DSI,UT,24
2014-12-15 00:00:00+01:00,DSI,UTG,6
2014-12-15 00:00:00+01:00,DSI,UTL,5
2014-12-15 00:00:00+01:00,DSI,UTLR,6
2014-12-15 00:00:00+01:00,DSI,UTM,5
2014-12-15 00:00:00+01:00,DSI,UTO,8
2014-12-15 00:00:00+01:00,DSI,UTT,6
2014-12-15 00:00:00+01:00,DSI,UTZL,6
2014-12-15 00:00:00+01:00,DSI,VB,6
2014-12-15 00:00:00+01:00,DSI,VD,4
2014-12-15 00:00:00+01:00,DSI,VDG,6
2014-12-15 00:00:00+01:00,DSI,VDL,7
2014-12-15 00:00:00+01:00,DSI,VDM,5
2014-12-15 00:00:00+01:00,DSI,VDO,6
2014-12-15 00:00:00+01:00,DSI,VDW,6
2014-12-15 00:00:00+01:00,DSI,VEM,6
2014-12-15 00:00:00+01:00,DSI,VG,10
2014-12-15 00:00:00+01:00,DSI,VH,9
2014-12-15 00:00:00+01:00,DSI,VHP,6
2014-12-15 00:00:00+01:00,DSI,VK,7
2014-12-15 00:00:00+01:00,DSI,VL,5
2014-12-15 00:00:00+01:00,DSI,VLB,6
2014-12-15 00:00:00+01:00,DSI,VMW,3
2014-12-15 00:00:00+01:00,DSI,VNDC,7
2014-12-15 00:00:00+01:00,DSI,VNDW,8
2014-12-15 00:00:00+01:00,DSI,VP,6
2014-12-15 00:00:00+01:00,DSI,VRY,5
2014-12-15 00:00:00+01:00,DSI,VS,5
2014-12-15 00:00:00+01:00,DSI,VSS,6
2014-12-15 00:00:00+01:00,DSI,VST,15
2014-12-15 00:00:00+01:00,DSI,VSV,5
2014-12-15 00:00:00+01:00,DSI,VTN,6
2014-12-15 00:00:00+01:00,DSI,VWD,6
2014-12-15 00:00:00+01:00,DSI,VZ,5
2014-12-15 00:00:00+01:00,DSI,WAD,12
2014-12-15 00:00:00+01:00,DSI,WADN,11
2014-12-15 00:00:00+01:00,DSI,WC,7
2014-12-15 00:00:00+01:00,DSI,WD,8
2014-12-15 00:00:00+01:00,DSI,WDN,6
2014-12-15 00:00:00+01:00,DSI,WF,6
2014-12-15 00:00:00+01:00,DSI,WFM,6
2014-12-15 00:00:00+01:00,DSI,WH,6
2014-12-15 00:00:00+01:00,DSI,WIJ,3
2014-12-15 00:00:00+01:00,DSI,WK,5
2014-12-15 00:00:00+01:00,DSI,WL,4
2014-12-15 00:00:00+01:00,DSI,WM,4
2014-12-15 00:00:00+01:00,DSI,WP,8
2014-12-15 00:00:00+01:00,DSI,WS,6
2014-12-15 00:00:00+01:00,DSI,WSM,6
2014-12-15 00:00:00+01:00,DSI,WT,8
2014-12-15 00:00:00+01:00,DSI,WTM,3
2014-12-15 00:00:00+01:00,DSI,WTV,4
2014-12-15 00:00:00+01:00,DSI,WV,6
2014-12-15 00:00:00+01:00,DSI,WW,5
2014-12-15 00:00:00+01:00,DSI,WWW,5
2014-12-15 00:00:00+01:00,DSI,WZ,6
2014-12-15 00:00:00+01:00,DSI,YPB,6
2014-12-15 00:00:00+01:00,DSI,ZA,4
2014-12-15 00:00:00+01:00,DSI,ZB,6
2014-12-15 00:00:00+01:00,DSI,ZBM,7
2014-12-15 00:00:00+01:00,DSI,ZD,8
2014-12-15 00:00:00+01:00,DSI,ZDK,7
2014-12-15 00:00:00+01:00,DSI,ZH,6
2014-12-15 00:00:00+01:00,DSI,ZL,4
2014-12-15 00:00:00+01:00,DSI,ZLW,7
2014-12-15 00:00:00+01:00,DSI,ZP,6
2014-12-15 00:00:00+01:00,DSI,ZTM,6
2014-12-15 00:00:00+01:00,DSI,ZTMO,6
2014-12-15 00:00:00+01:00,DSI,ZV,6
2014-12-15 00:00:00+01:00,DSI,ZVB,5
2014-12-15 00:00:00+01:00,DSI,ZVT,5
2014-12-15 00:00:00+01:00,DSI,ZWD,7
2014-12-15 00:00:00+01:00,DSI,ZWW,6
2014-12-15 01:00:00+01:00,DSI,AC,6
2014-12-15 01:00:00+01:00,DSI,ADH,5
2014-12-15 01:00:00+01:00,DSI,AH,6
2014-12-15 01:00:00+01:00,DSI,AHP,5
2014-12-15 01:00:00+01:00,DSI,AHPR,5
2014-12-15 01:00:00+01:00,DSI,AHZ,4
2014-12-15 01:00:00+01:00,DSI,AKL,5
2014-12-15 01:00:00+01:00,DSI,AKM,4
2014-12-15 01:00:00+01:00,DSI,ALM,6
2014-12-15 01:00:00+01:00,DSI,ALMB,7
2014-12-15 01:00:00+01:00,DSI,ALMM,5
2014-12-15 01:00:00+01:00,DSI,ALMO,6
2014-12-15 01:00:00+01:00,DSI,ALMP,8
2014-12-15 01:00:00+01:00,DSI,AMF,5
2014-12-15 01:00:00+01:00,DSI,AMFS,4
2014-12-15 01:00:00+01:00,DSI,AML,4
2014-12-15 01:00:00+01:00,DSI,AMPO,6
2014-12-15 01:00:00+01:00,DSI,AMR,6
2014-12-15 01:00:00+01:00,DSI,AMRI,5
2014-12-15 01:00:00+01:00,DSI,AMRN,8
2014-12-15 01:00:00+01:00,DSI,ANA,5
2014-12-15 01:00:00+01:00,DSI,APD,5
2014-12-15 01:00:00+01:00,DSI,APDM,5
2014-12-15 01:00:00+01:00,DSI,APDO,5
2014-12-15 01:00:00+01:00,DSI,APG,6
2014-12-15 01:00:00+01:00,DSI,APN,5
2014-12-15 01:00:00+01:00,DSI,ARN,5
2014-12-15 01:00:00+01:00,DSI,ASA,7
2014-12-15 01:00:00+01:00,DSI,ASB,10
2014-12-15 01:00:00+01:00,DSI,ASD,7
2014-12-15 01:00:00+01:00,DSI,ASDL,6
2014-12-15 01:00:00+01:00,DSI,ASDM,7
2014-12-15 01:00:00+01:00,DSI,ASDZ,4
2014-12-15 01:00:00+01:00,DSI,ASHD,6
2014-12-15 01:00:00+01:00,DSI,ASN,4
2014-12-15 01:00:00+01:00,DSI,ASS,7
2014-12-15 01:00:00+01:00,DSI,ASSP,6
2014-12-15 01:00:00+01:00,DSI,ATN,4
2014-12-15 01:00:00+01:00,DSI,AVAT,5
2014-12-15 01:00:00+01:00,DSI,BD,4
2014-12-15 01:00:00+01:00,DSI,BDE,5
2014-12-15 01:00:00+01:00,DSI,BDG,4
2014-12-15 01:00:00+01:00,DSI,BDM,6
2014-12-15 01:00:00+01:00,DSI,BDPB,5
2014-12-15 01:00:00+01:00,DSI,BET,6
2014-12-15 01:00:00+01:00,DSI,BF,5
2014-12-15 01:00:00+01:00,DSI,BGN,5
2014-12-15 01:00:00+01:00,DSI,BHDV,6
2014-12-15 01:00:00+01:00,DSI,BHV,5
2014-12-15 01:00:00+01:00,DSI,BK,4
2014-12-15 01:00:00+01:00,DSI,BKF,6
2014-12-15 01:00:00+01:00,DSI,BKG,6
2014-12-15 01:00:00+01:00,DSI,BKL,4
2014-12-15 01:00:00+01:00,DSI,BL,4
2014-12-15 01:00:00+01:00,DSI,BLL,5
2014-12-15 01:00:00+01:00,DSI,BMN,5
2014-12-15 01:00:00+01:00,DSI,BMR,5
2014-12-15 01:00:00+01:00,DSI,BN,6
2014-12-15 01:00:00+01:00,DSI,BNC,5
2014-12-15 01:00:00+01:00,DSI,BNK,4
2014-12-15 01:00:00+01:00,DSI,BNN,6
2014-12-15 01:00:00+01:00,DSI,BP,6
2014-12-15 01:00:00+01:00,DSI,BR,6
2014-12-15 01:00:00+01:00,DSI,BRD,7
2014-12-15 01:00:00+01:00,DSI,BRN,5
2014-12-15 01:00:00+01:00,DSI,BSD,5
2014-12-15 01:00:00+01:00,DSI,BSK,4
2014-12-15 01:00:00+01:00,DSI,BSMZ,5
2014-12-15 01:00:00+01:00,DSI,BTL,5
2014-12-15 01:00:00+01:00,DSI,BV,5
2014-12-15 01:00:00+01:00,DSI,BZL,4
2014-12-15 01:00:00+01:00,DSI,CAS,7
2014-12-15 01:00:00+01:00,DSI,CK,5
2014-12-15 01:00:00+01:00,DSI,CL,5
2014-12-15 01:00:00+01:00,DSI,CO,6
2014-12-15 01:00:00+01:00,DSI,CPS,6
2014-12-15 01:00:00+01:00,DSI,CVM,4
2014-12-15 01:00:00+01:00,DSI,DA,5
2014-12-15 01:00:00+01:00,DSI,DB,4
2014-12-15 01:00:00+01:00,DSI,DDN,4
2014-12-15 01:00:00+01:00,DSI,DDR,6
2014-12-15 01:00:00+01:00,DSI,DDRS,6
2014-12-15 01:00:00+01:00,DSI,DDZD,6
2014-12-15 01:00:00+01:00,DSI,DEI,5
2014-12-15 01:00:00+01:00,DSI,DID,4
2014-12-15 01:00:00+01:00,DSI,DL,5
2014-12-15 01:00:00+01:00,DSI,DLD,5
2014-12-15 01:00:00+01:00,DSI,DLN,5
2014-12-15 01:00:00+01:00,DSI,DMN,6
2014-12-15 01:00:00+01:00,DSI,DMNZ,4
2014-12-15 01:00:00+01:00,DSI,DN,5
2014-12-15 01:00:00+01:00,DSI,DR,5
2014-12-15 01:00:00+01:00,DSI,DRH,5
2014-12-15 01:00:00+01:00,DSI,DRON,5
2014-12-15 01:00:00+01:00,DSI,DRP,4
2014-12-15 01:00:00+01:00,DSI,DT,7
2014-12-15 01:00:00+01:00,DSI,DTC,4
2014-12-15 01:00:00+01:00,DSI,DTCH,5
2014-12-15 01:00:00+01:00,DSI,DTZ,5
2014-12-15 01:00:00+01:00,DSI,DV,4
2014-12-15 01:00:00+01:00,DSI,DVC,5
2014-12-15 01:00:00+01:00,DSI,DVD,7
2014-12-15 01:00:00+01:00,DSI,DVN,5
2014-12-15 01:00:00+01:00,DSI,DVNK,5
2014-12-15 01:00:00+01:00,DSI,DZ,6
2014-12-15 01:00:00+01:00,DSI,DZW,7
2014-12-15 01:00:00+01:00,DSI,EC,5
2014-12-15 01:00:00+01:00,DSI,ED,5
2014-12-15 01:00:00+01:00,DSI,EDC,5
2014-12-15 01:00:00+01:00,DSI,EDN,7
2014-12-15 01:00:00+01:00,DSI,EGH,5
