2014-12-16 00:00:00+01:00,InfoPlusDVS,,3435
2014-12-16 01:00:00+01:00,InfoPlusDVS,,458
2014-12-16 02:00:00+01:00,InfoPlusDVS,,39
2014-12-16 03:00:00+01:00,InfoPlusDVS,,104
2014-12-16 04:00:00+01:00,InfoPlusDVS,,1202
2014-12-16 05:00:00+01:00,InfoPlusDVS,,5210
2014-12-16 06:00:00+01:00,InfoPlusDVS,,10110
2014-12-16 07:00:00+01:00,InfoPlusDVS,,12366
2014-12-16 08:00:00+01:00,InfoPlusDVS,,14099
2014-12-16 09:00:00+01:00,InfoPlusDVS,,12307
2014-12-16 10:00:00+01:00,InfoPlusDVS,,11349
2014-12-16 11:00:00+01:00,InfoPlusDVS,,10728
2014-12-16 12:00:00+01:00,InfoPlusDVS,,10137
2014-12-16 13:00:00+01:00,InfoPlusDVS,,9835
2014-12-16 14:00:00+01:00,InfoPlusDVS,,10089
2014-12-16 15:00:00+01:00,InfoPlusDVS,,11638
2014-12-16 16:00:00+01:00,InfoPlusDVS,,12149
2014-12-16 17:00:00+01:00,InfoPlusDVS,,12916
2014-12-16 18:00:00+01:00,InfoPlusDVS,,11721
2014-12-16 19:00:00+01:00,InfoPlusDVS,,10407
2014-12-16 20:00:00+01:00,InfoPlusDVS,,8867
2014-12-16 21:00:00+01:00,InfoPlusDVS,,8249
2014-12-16 22:00:00+01:00,InfoPlusDVS,,7534
2014-12-16 23:00:00+01:00,InfoPlusDVS,,6401
