2014-12-01 00:00:00+01:00,ArNuRIT,,395
2014-12-01 01:00:00+01:00,ArNuRIT,,89
2014-12-01 02:00:00+01:00,ArNuRIT,,20
2014-12-01 03:00:00+01:00,ArNuRIT,,22
2014-12-01 04:00:00+01:00,ArNuRIT,,57
2014-12-01 05:00:00+01:00,ArNuRIT,,273
2014-12-01 06:00:00+01:00,ArNuRIT,,883
2014-12-01 07:00:00+01:00,ArNuRIT,,1226
2014-12-01 08:00:00+01:00,ArNuRIT,,1347
2014-12-01 09:00:00+01:00,ArNuRIT,,1341
2014-12-01 10:00:00+01:00,ArNuRIT,,1279
2014-12-01 11:00:00+01:00,ArNuRIT,,1094
2014-12-01 12:00:00+01:00,ArNuRIT,,871
2014-12-01 13:00:00+01:00,ArNuRIT,,768
2014-12-01 14:00:00+01:00,ArNuRIT,,796
2014-12-01 15:00:00+01:00,ArNuRIT,,905
2014-12-01 16:00:00+01:00,ArNuRIT,,912
2014-12-01 17:00:00+01:00,ArNuRIT,,1054
2014-12-01 18:00:00+01:00,ArNuRIT,,1109
2014-12-01 19:00:00+01:00,ArNuRIT,,936
2014-12-01 20:00:00+01:00,ArNuRIT,,782
2014-12-01 21:00:00+01:00,ArNuRIT,,787
2014-12-01 22:00:00+01:00,ArNuRIT,,783
2014-12-01 23:00:00+01:00,ArNuRIT,,724
