2014-12-26 00:00:00+01:00,ArNuRIT,,303
2014-12-26 01:00:00+01:00,ArNuRIT,,93
2014-12-26 02:00:00+01:00,ArNuRIT,,24
2014-12-26 03:00:00+01:00,ArNuRIT,,23
2014-12-26 04:00:00+01:00,ArNuRIT,,20
2014-12-26 05:00:00+01:00,ArNuRIT,,39
2014-12-26 06:00:00+01:00,ArNuRIT,,95
2014-12-26 07:00:00+01:00,ArNuRIT,,301
2014-12-26 08:00:00+01:00,ArNuRIT,,560
2014-12-26 09:00:00+01:00,ArNuRIT,,595
2014-12-26 10:00:00+01:00,ArNuRIT,,645
2014-12-26 11:00:00+01:00,ArNuRIT,,666
2014-12-26 12:00:00+01:00,ArNuRIT,,667
2014-12-26 13:00:00+01:00,ArNuRIT,,650
2014-12-26 14:00:00+01:00,ArNuRIT,,550
2014-12-26 15:00:00+01:00,ArNuRIT,,531
2014-12-26 16:00:00+01:00,ArNuRIT,,587
2014-12-26 17:00:00+01:00,ArNuRIT,,900
2014-12-26 18:00:00+01:00,ArNuRIT,,777
2014-12-26 19:00:00+01:00,ArNuRIT,,735
2014-12-26 20:00:00+01:00,ArNuRIT,,701
2014-12-26 21:00:00+01:00,ArNuRIT,,690
2014-12-26 22:00:00+01:00,ArNuRIT,,623
2014-12-26 23:00:00+01:00,ArNuRIT,,633
