2014-12-31 00:00:00+01:00,ArNuRIT,,292
2014-12-31 01:00:00+01:00,ArNuRIT,,72
2014-12-31 02:00:00+01:00,ArNuRIT,,14
2014-12-31 03:00:00+01:00,ArNuRIT,,20
2014-12-31 04:00:00+01:00,ArNuRIT,,52
2014-12-31 05:00:00+01:00,ArNuRIT,,207
2014-12-31 06:00:00+01:00,ArNuRIT,,514
2014-12-31 07:00:00+01:00,ArNuRIT,,755
2014-12-31 08:00:00+01:00,ArNuRIT,,705
2014-12-31 09:00:00+01:00,ArNuRIT,,636
2014-12-31 10:00:00+01:00,ArNuRIT,,621
2014-12-31 11:00:00+01:00,ArNuRIT,,561
2014-12-31 12:00:00+01:00,ArNuRIT,,577
2014-12-31 13:00:00+01:00,ArNuRIT,,671
2014-12-31 14:00:00+01:00,ArNuRIT,,619
2014-12-31 15:00:00+01:00,ArNuRIT,,657
2014-12-31 16:00:00+01:00,ArNuRIT,,696
2014-12-31 17:00:00+01:00,ArNuRIT,,833
2014-12-31 18:00:00+01:00,ArNuRIT,,915
2014-12-31 19:00:00+01:00,ArNuRIT,,975
2014-12-31 20:00:00+01:00,ArNuRIT,,457
2014-12-31 21:00:00+01:00,ArNuRIT,,48
2014-12-31 22:00:00+01:00,ArNuRIT,,55
2014-12-31 23:00:00+01:00,ArNuRIT,,189
