2014-12-08 00:00:00+01:00,InfoPlusDVS,,3616
2014-12-08 01:00:00+01:00,InfoPlusDVS,,480
2014-12-08 02:00:00+01:00,InfoPlusDVS,,40
2014-12-08 03:00:00+01:00,InfoPlusDVS,,93
2014-12-08 04:00:00+01:00,InfoPlusDVS,,1185
2014-12-08 05:00:00+01:00,InfoPlusDVS,,5119
2014-12-08 06:00:00+01:00,InfoPlusDVS,,10026
2014-12-08 07:00:00+01:00,InfoPlusDVS,,12112
2014-12-08 08:00:00+01:00,InfoPlusDVS,,12844
2014-12-08 09:00:00+01:00,InfoPlusDVS,,10990
2014-12-08 10:00:00+01:00,InfoPlusDVS,,10188
2014-12-08 11:00:00+01:00,InfoPlusDVS,,9676
2014-12-08 12:00:00+01:00,InfoPlusDVS,,9431
2014-12-08 13:00:00+01:00,InfoPlusDVS,,9685
2014-12-08 14:00:00+01:00,InfoPlusDVS,,9770
2014-12-08 15:00:00+01:00,InfoPlusDVS,,10403
2014-12-08 16:00:00+01:00,InfoPlusDVS,,12668
2014-12-08 17:00:00+01:00,InfoPlusDVS,,13346
2014-12-08 18:00:00+01:00,InfoPlusDVS,,12452
2014-12-08 19:00:00+01:00,InfoPlusDVS,,10577
2014-12-08 20:00:00+01:00,InfoPlusDVS,,9294
2014-12-08 21:00:00+01:00,InfoPlusDVS,,8250
2014-12-08 22:00:00+01:00,InfoPlusDVS,,7957
2014-12-08 23:00:00+01:00,InfoPlusDVS,,6582
