2014-12-27 00:00:00+01:00,InfoPlusDVS,,3664
2014-12-27 01:00:00+01:00,InfoPlusDVS,,731
2014-12-27 02:00:00+01:00,InfoPlusDVS,,105
2014-12-27 03:00:00+01:00,InfoPlusDVS,,81
2014-12-27 04:00:00+01:00,InfoPlusDVS,,278
2014-12-27 05:00:00+01:00,InfoPlusDVS,,1785
2014-12-27 06:00:00+01:00,InfoPlusDVS,,4996
2014-12-27 07:00:00+01:00,InfoPlusDVS,,9166
2014-12-27 08:00:00+01:00,InfoPlusDVS,,11162
2014-12-27 09:00:00+01:00,InfoPlusDVS,,10038
2014-12-27 10:00:00+01:00,InfoPlusDVS,,9440
2014-12-27 11:00:00+01:00,InfoPlusDVS,,9210
2014-12-27 12:00:00+01:00,InfoPlusDVS,,8977
2014-12-27 13:00:00+01:00,InfoPlusDVS,,9233
2014-12-27 14:00:00+01:00,InfoPlusDVS,,8742
2014-12-27 15:00:00+01:00,InfoPlusDVS,,8357
2014-12-27 16:00:00+01:00,InfoPlusDVS,,8420
2014-12-27 17:00:00+01:00,InfoPlusDVS,,9061
2014-12-27 18:00:00+01:00,InfoPlusDVS,,8598
2014-12-27 19:00:00+01:00,InfoPlusDVS,,8552
2014-12-27 20:00:00+01:00,InfoPlusDVS,,8013
2014-12-27 21:00:00+01:00,InfoPlusDVS,,7370
2014-12-27 22:00:00+01:00,InfoPlusDVS,,7205
2014-12-27 23:00:00+01:00,InfoPlusDVS,,6535
