2014-12-18 00:00:00+01:00,ArNuRIT,,348
2014-12-18 01:00:00+01:00,ArNuRIT,,97
2014-12-18 02:00:00+01:00,ArNuRIT,,23
2014-12-18 03:00:00+01:00,ArNuRIT,,46
2014-12-18 04:00:00+01:00,ArNuRIT,,55
2014-12-18 05:00:00+01:00,ArNuRIT,,249
2014-12-18 06:00:00+01:00,ArNuRIT,,676
2014-12-18 07:00:00+01:00,ArNuRIT,,945
2014-12-18 08:00:00+01:00,ArNuRIT,,1121
2014-12-18 09:00:00+01:00,ArNuRIT,,1031
2014-12-18 10:00:00+01:00,ArNuRIT,,974
2014-12-18 11:00:00+01:00,ArNuRIT,,865
2014-12-18 12:00:00+01:00,ArNuRIT,,798
2014-12-18 13:00:00+01:00,ArNuRIT,,793
2014-12-18 14:00:00+01:00,ArNuRIT,,797
2014-12-18 15:00:00+01:00,ArNuRIT,,818
2014-12-18 16:00:00+01:00,ArNuRIT,,893
2014-12-18 17:00:00+01:00,ArNuRIT,,1036
2014-12-18 18:00:00+01:00,ArNuRIT,,1003
2014-12-18 19:00:00+01:00,ArNuRIT,,951
2014-12-18 20:00:00+01:00,ArNuRIT,,950
2014-12-18 21:00:00+01:00,ArNuRIT,,881
2014-12-18 22:00:00+01:00,ArNuRIT,,827
2014-12-18 23:00:00+01:00,ArNuRIT,,911
