2014-12-10 00:00:00+01:00,InfoPlusDVS,,3459
2014-12-10 01:00:00+01:00,InfoPlusDVS,,502
2014-12-10 02:00:00+01:00,InfoPlusDVS,,46
2014-12-10 03:00:00+01:00,InfoPlusDVS,,89
2014-12-10 04:00:00+01:00,InfoPlusDVS,,1206
2014-12-10 05:00:00+01:00,InfoPlusDVS,,5460
2014-12-10 06:00:00+01:00,InfoPlusDVS,,10865
2014-12-10 07:00:00+01:00,InfoPlusDVS,,12486
2014-12-10 08:00:00+01:00,InfoPlusDVS,,13228
2014-12-10 09:00:00+01:00,InfoPlusDVS,,11489
2014-12-10 10:00:00+01:00,InfoPlusDVS,,10783
2014-12-10 11:00:00+01:00,InfoPlusDVS,,11301
2014-12-10 12:00:00+01:00,InfoPlusDVS,,12051
2014-12-10 13:00:00+01:00,InfoPlusDVS,,11308
2014-12-10 14:00:00+01:00,InfoPlusDVS,,10696
2014-12-10 15:00:00+01:00,InfoPlusDVS,,10798
2014-12-10 16:00:00+01:00,InfoPlusDVS,,11716
2014-12-10 17:00:00+01:00,InfoPlusDVS,,12585
2014-12-10 18:00:00+01:00,InfoPlusDVS,,11904
2014-12-10 19:00:00+01:00,InfoPlusDVS,,10311
2014-12-10 20:00:00+01:00,InfoPlusDVS,,8768
2014-12-10 21:00:00+01:00,InfoPlusDVS,,8395
2014-12-10 22:00:00+01:00,InfoPlusDVS,,8058
2014-12-10 23:00:00+01:00,InfoPlusDVS,,6812
