2014-12-01 00:00:00+01:00,DSI,AC,7
2014-12-01 00:00:00+01:00,DSI,ADH,5
2014-12-01 00:00:00+01:00,DSI,AH,7
2014-12-01 00:00:00+01:00,DSI,AHP,6
2014-12-01 00:00:00+01:00,DSI,AHPR,4
2014-12-01 00:00:00+01:00,DSI,AHZ,8
2014-12-01 00:00:00+01:00,DSI,AKL,6
2014-12-01 00:00:00+01:00,DSI,AKM,4
2014-12-01 00:00:00+01:00,DSI,ALM,8
2014-12-01 00:00:00+01:00,DSI,ALMB,7
2014-12-01 00:00:00+01:00,DSI,ALMM,8
2014-12-01 00:00:00+01:00,DSI,ALMO,8
2014-12-01 00:00:00+01:00,DSI,ALMP,6
2014-12-01 00:00:00+01:00,DSI,AMF,8
2014-12-01 00:00:00+01:00,DSI,AMFS,5
2014-12-01 00:00:00+01:00,DSI,AML,7
2014-12-01 00:00:00+01:00,DSI,AMPO,7
2014-12-01 00:00:00+01:00,DSI,AMR,10
2014-12-01 00:00:00+01:00,DSI,AMRI,7
2014-12-01 00:00:00+01:00,DSI,AMRN,10
2014-12-01 00:00:00+01:00,DSI,ANA,6
2014-12-01 00:00:00+01:00,DSI,APD,6
2014-12-01 00:00:00+01:00,DSI,APDM,5
2014-12-01 00:00:00+01:00,DSI,APDO,5
2014-12-01 00:00:00+01:00,DSI,APG,4
2014-12-01 00:00:00+01:00,DSI,APN,17
2014-12-01 00:00:00+01:00,DSI,ARN,5
2014-12-01 00:00:00+01:00,DSI,ASA,11
2014-12-01 00:00:00+01:00,DSI,ASB,9
2014-12-01 00:00:00+01:00,DSI,ASD,10
2014-12-01 00:00:00+01:00,DSI,ASDL,7
2014-12-01 00:00:00+01:00,DSI,ASDM,6
2014-12-01 00:00:00+01:00,DSI,ASDZ,8
2014-12-01 00:00:00+01:00,DSI,ASHD,7
2014-12-01 00:00:00+01:00,DSI,ASN,7
2014-12-01 00:00:00+01:00,DSI,ASS,6
2014-12-01 00:00:00+01:00,DSI,ASSP,6
2014-12-01 00:00:00+01:00,DSI,ATN,5
2014-12-01 00:00:00+01:00,DSI,AVAT,4
2014-12-01 00:00:00+01:00,DSI,BD,13
2014-12-01 00:00:00+01:00,DSI,BDE,8
2014-12-01 00:00:00+01:00,DSI,BDG,10
2014-12-01 00:00:00+01:00,DSI,BDM,6
2014-12-01 00:00:00+01:00,DSI,BDPB,6
2014-12-01 00:00:00+01:00,DSI,BET,8
2014-12-01 00:00:00+01:00,DSI,BF,6
2014-12-01 00:00:00+01:00,DSI,BGN,4
2014-12-01 00:00:00+01:00,DSI,BHDV,6
2014-12-01 00:00:00+01:00,DSI,BHV,8
2014-12-01 00:00:00+01:00,DSI,BK,6
2014-12-01 00:00:00+01:00,DSI,BKF,6
2014-12-01 00:00:00+01:00,DSI,BKG,6
2014-12-01 00:00:00+01:00,DSI,BKL,7
2014-12-01 00:00:00+01:00,DSI,BL,6
2014-12-01 00:00:00+01:00,DSI,BLL,7
2014-12-01 00:00:00+01:00,DSI,BMN,6
2014-12-01 00:00:00+01:00,DSI,BMR,6
2014-12-01 00:00:00+01:00,DSI,BN,7
2014-12-01 00:00:00+01:00,DSI,BNC,5
2014-12-01 00:00:00+01:00,DSI,BNK,7
2014-12-01 00:00:00+01:00,DSI,BNN,6
2014-12-01 00:00:00+01:00,DSI,BP,6
2014-12-01 00:00:00+01:00,DSI,BR,8
2014-12-01 00:00:00+01:00,DSI,BRD,6
2014-12-01 00:00:00+01:00,DSI,BRN,6
2014-12-01 00:00:00+01:00,DSI,BSD,7
2014-12-01 00:00:00+01:00,DSI,BSK,8
2014-12-01 00:00:00+01:00,DSI,BSMZ,6
2014-12-01 00:00:00+01:00,DSI,BTL,8
2014-12-01 00:00:00+01:00,DSI,BV,6
2014-12-01 00:00:00+01:00,DSI,BZL,6
2014-12-01 00:00:00+01:00,DSI,CAS,8
2014-12-01 00:00:00+01:00,DSI,CK,5
2014-12-01 00:00:00+01:00,DSI,CL,9
2014-12-01 00:00:00+01:00,DSI,CO,6
2014-12-01 00:00:00+01:00,DSI,CPS,6
2014-12-01 00:00:00+01:00,DSI,CVM,6
2014-12-01 00:00:00+01:00,DSI,DA,4
2014-12-01 00:00:00+01:00,DSI,DB,7
2014-12-01 00:00:00+01:00,DSI,DDN,5
2014-12-01 00:00:00+01:00,DSI,DDR,12
2014-12-01 00:00:00+01:00,DSI,DDRS,7
2014-12-01 00:00:00+01:00,DSI,DDZD,7
2014-12-01 00:00:00+01:00,DSI,DEI,6
2014-12-01 00:00:00+01:00,DSI,DID,6
2014-12-01 00:00:00+01:00,DSI,DL,4
2014-12-01 00:00:00+01:00,DSI,DLD,8
2014-12-01 00:00:00+01:00,DSI,DLN,5
2014-12-01 00:00:00+01:00,DSI,DMN,8
2014-12-01 00:00:00+01:00,DSI,DMNZ,6
2014-12-01 00:00:00+01:00,DSI,DN,6
2014-12-01 00:00:00+01:00,DSI,DR,6
2014-12-01 00:00:00+01:00,DSI,DRH,8
2014-12-01 00:00:00+01:00,DSI,DRON,5
2014-12-01 00:00:00+01:00,DSI,DRP,6
2014-12-01 00:00:00+01:00,DSI,DT,7
2014-12-01 00:00:00+01:00,DSI,DTC,4
2014-12-01 00:00:00+01:00,DSI,DTCH,5
2014-12-01 00:00:00+01:00,DSI,DTZ,6
2014-12-01 00:00:00+01:00,DSI,DV,15
2014-12-01 00:00:00+01:00,DSI,DVC,5
2014-12-01 00:00:00+01:00,DSI,DVD,8
2014-12-01 00:00:00+01:00,DSI,DVN,6
2014-12-01 00:00:00+01:00,DSI,DVNK,6
2014-12-01 00:00:00+01:00,DSI,DZ,6
2014-12-01 00:00:00+01:00,DSI,DZW,5
2014-12-01 00:00:00+01:00,DSI,EC,6
2014-12-01 00:00:00+01:00,DSI,ED,6
2014-12-01 00:00:00+01:00,DSI,EDC,6
2014-12-01 00:00:00+01:00,DSI,EDN,5
2014-12-01 00:00:00+01:00,DSI,EGH,6
2014-12-01 00:00:00+01:00,DSI,EGHM,6
2014-12-01 00:00:00+01:00,DSI,EHB,7
2014-12-01 00:00:00+01:00,DSI,EHV,21
2014-12-01 00:00:00+01:00,DSI,EKZ,4
2014-12-01 00:00:00+01:00,DSI,EML,6
2014-12-01 00:00:00+01:00,DSI,EMN,6
2014-12-01 00:00:00+01:00,DSI,EMNZ,5
2014-12-01 00:00:00+01:00,DSI,ES,5
2014-12-01 00:00:00+01:00,DSI,ESD,5
2014-12-01 00:00:00+01:00,DSI,ESE,4
2014-12-01 00:00:00+01:00,DSI,EST,6
2014-12-01 00:00:00+01:00,DSI,ETN,7
2014-12-01 00:00:00+01:00,DSI,FN,4
2014-12-01 00:00:00+01:00,DSI,GBG,5
2014-12-01 00:00:00+01:00,DSI,GBR,5
2014-12-01 00:00:00+01:00,DSI,GD,10
2014-12-01 00:00:00+01:00,DSI,GDG,7
2014-12-01 00:00:00+01:00,DSI,GDK,5
2014-12-01 00:00:00+01:00,DSI,GDM,9
2014-12-01 00:00:00+01:00,DSI,GDR,6
2014-12-01 00:00:00+01:00,DSI,GERP,7
2014-12-01 00:00:00+01:00,DSI,GK,6
2014-12-01 00:00:00+01:00,DSI,GLN,5
2014-12-01 00:00:00+01:00,DSI,GN,8
2014-12-01 00:00:00+01:00,DSI,GND,8
2014-12-01 00:00:00+01:00,DSI,GNN,8
2014-12-01 00:00:00+01:00,DSI,GO,4
2014-12-01 00:00:00+01:00,DSI,GP,4
2014-12-01 00:00:00+01:00,DSI,GR,5
2014-12-01 00:00:00+01:00,DSI,GS,6
2014-12-01 00:00:00+01:00,DSI,GV,8
2014-12-01 00:00:00+01:00,DSI,GVC,7
2014-12-01 00:00:00+01:00,DSI,GVM,5
2014-12-01 00:00:00+01:00,DSI,GVMW,6
2014-12-01 00:00:00+01:00,DSI,GW,5
2014-12-01 00:00:00+01:00,DSI,GZ,6
2014-12-01 00:00:00+01:00,DSI,HAD,9
2014-12-01 00:00:00+01:00,DSI,HB,6
2014-12-01 00:00:00+01:00,DSI,HBZM,6
2014-12-01 00:00:00+01:00,DSI,HD,8
2014-12-01 00:00:00+01:00,DSI,HDB,6
2014-12-01 00:00:00+01:00,DSI,HDE,6
2014-12-01 00:00:00+01:00,DSI,HDG,6
2014-12-01 00:00:00+01:00,DSI,HDR,4
2014-12-01 00:00:00+01:00,DSI,HDRZ,6
2014-12-01 00:00:00+01:00,DSI,HFD,6
2014-12-01 00:00:00+01:00,DSI,HGL,14
2014-12-01 00:00:00+01:00,DSI,HGLG,6
2014-12-01 00:00:00+01:00,DSI,HGLO,6
2014-12-01 00:00:00+01:00,DSI,HGV,6
2014-12-01 00:00:00+01:00,DSI,HGZ,7
2014-12-01 00:00:00+01:00,DSI,HIL,6
2014-12-01 00:00:00+01:00,DSI,HK,6
2014-12-01 00:00:00+01:00,DSI,HKS,6
2014-12-01 00:00:00+01:00,DSI,HLD,6
2014-12-01 00:00:00+01:00,DSI,HLDS,5
2014-12-01 00:00:00+01:00,DSI,HLG,5
2014-12-01 00:00:00+01:00,DSI,HLGH,5
2014-12-01 00:00:00+01:00,DSI,HLM,8
2014-12-01 00:00:00+01:00,DSI,HLMS,8
2014-12-01 00:00:00+01:00,DSI,HLO,9
2014-12-01 00:00:00+01:00,DSI,HM,9
2014-12-01 00:00:00+01:00,DSI,HMBH,6
2014-12-01 00:00:00+01:00,DSI,HMBV,7
2014-12-01 00:00:00+01:00,DSI,HMH,7
2014-12-01 00:00:00+01:00,DSI,HMN,5
2014-12-01 00:00:00+01:00,DSI,HN,8
2014-12-01 00:00:00+01:00,DSI,HNK,7
2014-12-01 00:00:00+01:00,DSI,HNO,6
2014-12-01 00:00:00+01:00,DSI,HNP,5
2014-12-01 00:00:00+01:00,DSI,HON,6
2014-12-01 00:00:00+01:00,DSI,HOR,7
2014-12-01 00:00:00+01:00,DSI,HR,6
2014-12-01 00:00:00+01:00,DSI,HRL,5
2014-12-01 00:00:00+01:00,DSI,HRLK,6
2014-12-01 00:00:00+01:00,DSI,HRLW,6
2014-12-01 00:00:00+01:00,DSI,HRN,6
2014-12-01 00:00:00+01:00,DSI,HRT,7
2014-12-01 00:00:00+01:00,DSI,HRY,3
2014-12-01 00:00:00+01:00,DSI,HT,9
2014-12-01 00:00:00+01:00,DSI,HTN,8
2014-12-01 00:00:00+01:00,DSI,HTNC,10
2014-12-01 00:00:00+01:00,DSI,HTO,6
2014-12-01 00:00:00+01:00,DSI,HVL,5
2014-12-01 00:00:00+01:00,DSI,HVS,7
2014-12-01 00:00:00+01:00,DSI,HVSM,7
2014-12-01 00:00:00+01:00,DSI,HVSP,7
2014-12-01 00:00:00+01:00,DSI,HWD,8
2014-12-01 00:00:00+01:00,DSI,HWZB,7
2014-12-01 00:00:00+01:00,DSI,HZE,5
2014-12-01 00:00:00+01:00,DSI,IJT,5
2014-12-01 00:00:00+01:00,DSI,KBD,6
2014-12-01 00:00:00+01:00,DSI,KBK,4
2014-12-01 00:00:00+01:00,DSI,KBW,6
2014-12-01 00:00:00+01:00,DSI,KLP,5
2014-12-01 00:00:00+01:00,DSI,KMA,6
2014-12-01 00:00:00+01:00,DSI,KMR,7
2014-12-01 00:00:00+01:00,DSI,KMW,4
2014-12-01 00:00:00+01:00,DSI,KPN,4
2014-12-01 00:00:00+01:00,DSI,KPNZ,5
2014-12-01 00:00:00+01:00,DSI,KRD,5
2014-12-01 00:00:00+01:00,DSI,KRG,5
2014-12-01 00:00:00+01:00,DSI,KRW,3
2014-12-01 00:00:00+01:00,DSI,KTR,6
2014-12-01 00:00:00+01:00,DSI,KW,6
2014-12-01 00:00:00+01:00,DSI,KZD,6
2014-12-01 00:00:00+01:00,DSI,LAA,7
2014-12-01 00:00:00+01:00,DSI,LC,6
2014-12-01 00:00:00+01:00,DSI,LDL,15
2014-12-01 00:00:00+01:00,DSI,LDM,7
2014-12-01 00:00:00+01:00,DSI,LEDN,9
2014-12-01 00:00:00+01:00,DSI,LG,7
2014-12-01 00:00:00+01:00,DSI,LLS,7
2014-12-01 00:00:00+01:00,DSI,LP,6
2014-12-01 00:00:00+01:00,DSI,LTN,6
2014-12-01 00:00:00+01:00,DSI,LTV,5
2014-12-01 00:00:00+01:00,DSI,LUT,8
2014-12-01 00:00:00+01:00,DSI,LW,6
2014-12-01 00:00:00+01:00,DSI,LWC,4
2014-12-01 00:00:00+01:00,DSI,MAS,6
2014-12-01 00:00:00+01:00,DSI,MDB,5
2014-12-01 00:00:00+01:00,DSI,MES,7
2014-12-01 00:00:00+01:00,DSI,MG,4
2014-12-01 00:00:00+01:00,DSI,MMLH,6
2014-12-01 00:00:00+01:00,DSI,MP,7
2014-12-01 00:00:00+01:00,DSI,MRB,6
2014-12-01 00:00:00+01:00,DSI,MRN,7
2014-12-01 00:00:00+01:00,DSI,MSS,7
2014-12-01 00:00:00+01:00,DSI,MSW,7
2014-12-01 00:00:00+01:00,DSI,MT,10
2014-12-01 00:00:00+01:00,DSI,MTH,7
2014-12-01 00:00:00+01:00,DSI,MTN,8
2014-12-01 00:00:00+01:00,DSI,MTR,6
2014-12-01 00:00:00+01:00,DSI,MZ,5
2014-12-01 00:00:00+01:00,DSI,NA,4
2014-12-01 00:00:00+01:00,DSI,NDB,6
2014-12-01 00:00:00+01:00,DSI,NH,5
2014-12-01 00:00:00+01:00,DSI,NKK,6
2014-12-01 00:00:00+01:00,DSI,NM,6
2014-12-01 00:00:00+01:00,DSI,NMD,7
2014-12-01 00:00:00+01:00,DSI,NMGO,6
2014-12-01 00:00:00+01:00,DSI,NMH,6
2014-12-01 00:00:00+01:00,DSI,NML,5
2014-12-01 00:00:00+01:00,DSI,NS,6
2014-12-01 00:00:00+01:00,DSI,NSCH,6
2014-12-01 00:00:00+01:00,DSI,NVD,6
2014-12-01 00:00:00+01:00,DSI,NVP,5
2014-12-01 00:00:00+01:00,DSI,NWK,7
2014-12-01 00:00:00+01:00,DSI,NWL,7
2014-12-01 00:00:00+01:00,DSI,O,10
2014-12-01 00:00:00+01:00,DSI,OBD,6
2014-12-01 00:00:00+01:00,DSI,ODB,6
2014-12-01 00:00:00+01:00,DSI,ODZ,5
2014-12-01 00:00:00+01:00,DSI,OMN,6
2014-12-01 00:00:00+01:00,DSI,OP,5
2014-12-01 00:00:00+01:00,DSI,OST,6
2014-12-01 00:00:00+01:00,DSI,OT,6
2014-12-01 00:00:00+01:00,DSI,OTB,6
2014-12-01 00:00:00+01:00,DSI,OVN,7
2014-12-01 00:00:00+01:00,DSI,OW,8
2014-12-01 00:00:00+01:00,DSI,PMO,6
2014-12-01 00:00:00+01:00,DSI,PMR,6
2014-12-01 00:00:00+01:00,DSI,PMW,6
2014-12-01 00:00:00+01:00,DSI,PT,5
2014-12-01 00:00:00+01:00,DSI,RAI,7
2014-12-01 00:00:00+01:00,DSI,RAT,5
2014-12-01 00:00:00+01:00,DSI,RB,6
2014-12-01 00:00:00+01:00,DSI,RD,4
2014-12-01 00:00:00+01:00,DSI,RH,6
2014-12-01 00:00:00+01:00,DSI,RHN,5
2014-12-01 00:00:00+01:00,DSI,RL,5
2014-12-01 00:00:00+01:00,DSI,RLB,7
2014-12-01 00:00:00+01:00,DSI,RM,8
2014-12-01 00:00:00+01:00,DSI,RS,6
2014-12-01 00:00:00+01:00,DSI,RSD,6
2014-12-01 00:00:00+01:00,DSI,RSN,4
2014-12-01 00:00:00+01:00,DSI,RSW,6
2014-12-01 00:00:00+01:00,DSI,RTA,9
2014-12-01 00:00:00+01:00,DSI,RTB,9
2014-12-01 00:00:00+01:00,DSI,RTD,7
2014-12-01 00:00:00+01:00,DSI,RTN,6
2014-12-01 00:00:00+01:00,DSI,RTST,2
2014-12-01 00:00:00+01:00,DSI,RTZ,6
2014-12-01 00:00:00+01:00,DSI,RV,5
2014-12-01 00:00:00+01:00,DSI,RVS,7
2014-12-01 00:00:00+01:00,DSI,SBK,5
2014-12-01 00:00:00+01:00,DSI,SD,6
2014-12-01 00:00:00+01:00,DSI,SDA,6
2014-12-01 00:00:00+01:00,DSI,SDM,7
2014-12-01 00:00:00+01:00,DSI,SDT,7
2014-12-01 00:00:00+01:00,DSI,SDTB,7
2014-12-01 00:00:00+01:00,DSI,SGL,8
2014-12-01 00:00:00+01:00,DSI,SGN,7
2014-12-01 00:00:00+01:00,DSI,SHL,8
2014-12-01 00:00:00+01:00,DSI,SK,6
2014-12-01 00:00:00+01:00,DSI,SKND,5
2014-12-01 00:00:00+01:00,DSI,SM,7
2014-12-01 00:00:00+01:00,DSI,SN,5
2014-12-01 00:00:00+01:00,DSI,SOG,7
2014-12-01 00:00:00+01:00,DSI,SPH,3
2014-12-01 00:00:00+01:00,DSI,SPM,6
2014-12-01 00:00:00+01:00,DSI,SPTN,7
2014-12-01 00:00:00+01:00,DSI,SPTZ,7
2014-12-01 00:00:00+01:00,DSI,SPV,3
2014-12-01 00:00:00+01:00,DSI,SRN,6
2014-12-01 00:00:00+01:00,DSI,SSH,6
2014-12-01 00:00:00+01:00,DSI,ST,5
2014-12-01 00:00:00+01:00,DSI,STD,10
2014-12-01 00:00:00+01:00,DSI,STM,5
2014-12-01 00:00:00+01:00,DSI,STV,5
2014-12-01 00:00:00+01:00,DSI,STZ,6
2014-12-01 00:00:00+01:00,DSI,SWD,6
2014-12-01 00:00:00+01:00,DSI,SWK,4
2014-12-01 00:00:00+01:00,DSI,TB,9
2014-12-01 00:00:00+01:00,DSI,TBG,6
2014-12-01 00:00:00+01:00,DSI,TBR,5
2014-12-01 00:00:00+01:00,DSI,TBU,8
2014-12-01 00:00:00+01:00,DSI,TG,6
2014-12-01 00:00:00+01:00,DSI,TL,5
2014-12-01 00:00:00+01:00,DSI,TPSW,8
2014-12-01 00:00:00+01:00,DSI,TWL,6
2014-12-01 00:00:00+01:00,DSI,UHM,6
2014-12-01 00:00:00+01:00,DSI,UHZ,7
2014-12-01 00:00:00+01:00,DSI,UST,5
2014-12-01 00:00:00+01:00,DSI,UT,35
2014-12-01 00:00:00+01:00,DSI,UTG,10
2014-12-01 00:00:00+01:00,DSI,UTL,7
2014-12-01 00:00:00+01:00,DSI,UTLR,6
2014-12-01 00:00:00+01:00,DSI,UTM,5
2014-12-01 00:00:00+01:00,DSI,UTO,8
2014-12-01 00:00:00+01:00,DSI,UTT,5
2014-12-01 00:00:00+01:00,DSI,UTZL,6
2014-12-01 00:00:00+01:00,DSI,VB,6
2014-12-01 00:00:00+01:00,DSI,VD,5
2014-12-01 00:00:00+01:00,DSI,VDG,7
2014-12-01 00:00:00+01:00,DSI,VDL,6
2014-12-01 00:00:00+01:00,DSI,VDM,6
2014-12-01 00:00:00+01:00,DSI,VDO,7
2014-12-01 00:00:00+01:00,DSI,VDW,6
2014-12-01 00:00:00+01:00,DSI,VEM,4
2014-12-01 00:00:00+01:00,DSI,VG,8
2014-12-01 00:00:00+01:00,DSI,VH,7
2014-12-01 00:00:00+01:00,DSI,VHP,5
2014-12-01 00:00:00+01:00,DSI,VK,7
2014-12-01 00:00:00+01:00,DSI,VL,6
2014-12-01 00:00:00+01:00,DSI,VLB,5
2014-12-01 00:00:00+01:00,DSI,VMW,3
2014-12-01 00:00:00+01:00,DSI,VNDC,6
2014-12-01 00:00:00+01:00,DSI,VNDW,7
2014-12-01 00:00:00+01:00,DSI,VP,5
2014-12-01 00:00:00+01:00,DSI,VRY,5
2014-12-01 00:00:00+01:00,DSI,VS,4
2014-12-01 00:00:00+01:00,DSI,VSS,5
2014-12-01 00:00:00+01:00,DSI,VST,8
2014-12-01 00:00:00+01:00,DSI,VSV,6
2014-12-01 00:00:00+01:00,DSI,VTN,5
2014-12-01 00:00:00+01:00,DSI,VWD,5
2014-12-01 00:00:00+01:00,DSI,VZ,4
2014-12-01 00:00:00+01:00,DSI,WAD,7
2014-12-01 00:00:00+01:00,DSI,WADN,7
2014-12-01 00:00:00+01:00,DSI,WC,8
2014-12-01 00:00:00+01:00,DSI,WD,14
2014-12-01 00:00:00+01:00,DSI,WDN,7
2014-12-01 00:00:00+01:00,DSI,WF,7
2014-12-01 00:00:00+01:00,DSI,WFM,6
2014-12-01 00:00:00+01:00,DSI,WH,6
2014-12-01 00:00:00+01:00,DSI,WIJ,3
2014-12-01 00:00:00+01:00,DSI,WK,6
2014-12-01 00:00:00+01:00,DSI,WL,6
2014-12-01 00:00:00+01:00,DSI,WM,7
2014-12-01 00:00:00+01:00,DSI,WP,8
2014-12-01 00:00:00+01:00,DSI,WS,6
2014-12-01 00:00:00+01:00,DSI,WSM,6
2014-12-01 00:00:00+01:00,DSI,WT,10
2014-12-01 00:00:00+01:00,DSI,WTM,3
2014-12-01 00:00:00+01:00,DSI,WTV,6
2014-12-01 00:00:00+01:00,DSI,WV,5
2014-12-01 00:00:00+01:00,DSI,WW,6
2014-12-01 00:00:00+01:00,DSI,WWW,6
2014-12-01 00:00:00+01:00,DSI,WZ,6
2014-12-01 00:00:00+01:00,DSI,YPB,6
2014-12-01 00:00:00+01:00,DSI,ZA,5
2014-12-01 00:00:00+01:00,DSI,ZB,6
2014-12-01 00:00:00+01:00,DSI,ZBM,6
2014-12-01 00:00:00+01:00,DSI,ZD,7
2014-12-01 00:00:00+01:00,DSI,ZDK,6
2014-12-01 00:00:00+01:00,DSI,ZH,6
2014-12-01 00:00:00+01:00,DSI,ZL,5
2014-12-01 00:00:00+01:00,DSI,ZLW,7
2014-12-01 00:00:00+01:00,DSI,ZP,7
2014-12-01 00:00:00+01:00,DSI,ZTM,7
2014-12-01 00:00:00+01:00,DSI,ZTMO,7
2014-12-01 00:00:00+01:00,DSI,ZV,4
2014-12-01 00:00:00+01:00,DSI,ZVB,5
2014-12-01 00:00:00+01:00,DSI,ZVT,5
2014-12-01 00:00:00+01:00,DSI,ZWD,6
2014-12-01 00:00:00+01:00,DSI,ZWW,7
2014-12-01 01:00:00+01:00,DSI,AC,6
2014-12-01 01:00:00+01:00,DSI,ADH,5
2014-12-01 01:00:00+01:00,DSI,AH,6
2014-12-01 01:00:00+01:00,DSI,AHP,5
2014-12-01 01:00:00+01:00,DSI,AHPR,6
2014-12-01 01:00:00+01:00,DSI,AHZ,4
2014-12-01 01:00:00+01:00,DSI,AKL,6
2014-12-01 01:00:00+01:00,DSI,AKM,6
2014-12-01 01:00:00+01:00,DSI,ALM,6
2014-12-01 01:00:00+01:00,DSI,ALMB,8
2014-12-01 01:00:00+01:00,DSI,ALMM,6
2014-12-01 01:00:00+01:00,DSI,ALMO,6
2014-12-01 01:00:00+01:00,DSI,ALMP,8
2014-12-01 01:00:00+01:00,DSI,AMF,5
2014-12-01 01:00:00+01:00,DSI,AMFS,5
2014-12-01 01:00:00+01:00,DSI,AML,5
2014-12-01 01:00:00+01:00,DSI,AMPO,7
2014-12-01 01:00:00+01:00,DSI,AMR,8
2014-12-01 01:00:00+01:00,DSI,AMRI,5
2014-12-01 01:00:00+01:00,DSI,AMRN,7
2014-12-01 01:00:00+01:00,DSI,ANA,4
2014-12-01 01:00:00+01:00,DSI,APD,6
2014-12-01 01:00:00+01:00,DSI,APDM,4
2014-12-01 01:00:00+01:00,DSI,APDO,6
2014-12-01 01:00:00+01:00,DSI,APG,6
2014-12-01 01:00:00+01:00,DSI,APN,6
2014-12-01 01:00:00+01:00,DSI,ARN,5
2014-12-01 01:00:00+01:00,DSI,ASA,6
2014-12-01 01:00:00+01:00,DSI,ASB,12
2014-12-01 01:00:00+01:00,DSI,ASD,8
2014-12-01 01:00:00+01:00,DSI,ASDL,5
2014-12-01 01:00:00+01:00,DSI,ASDM,8
2014-12-01 01:00:00+01:00,DSI,ASDZ,8
2014-12-01 01:00:00+01:00,DSI,ASHD,6
2014-12-01 01:00:00+01:00,DSI,ASN,5
2014-12-01 01:00:00+01:00,DSI,ASS,8
2014-12-01 01:00:00+01:00,DSI,ASSP,6
2014-12-01 01:00:00+01:00,DSI,ATN,5
2014-12-01 01:00:00+01:00,DSI,AVAT,5
2014-12-01 01:00:00+01:00,DSI,BD,5
2014-12-01 01:00:00+01:00,DSI,BDE,4
2014-12-01 01:00:00+01:00,DSI,BDG,6
2014-12-01 01:00:00+01:00,DSI,BDM,5
2014-12-01 01:00:00+01:00,DSI,BDPB,4
2014-12-01 01:00:00+01:00,DSI,BET,4
2014-12-01 01:00:00+01:00,DSI,BF,5
2014-12-01 01:00:00+01:00,DSI,BGN,6
2014-12-01 01:00:00+01:00,DSI,BHDV,6
2014-12-01 01:00:00+01:00,DSI,BHV,4
2014-12-01 01:00:00+01:00,DSI,BK,5
2014-12-01 01:00:00+01:00,DSI,BKF,5
2014-12-01 01:00:00+01:00,DSI,BKG,5
2014-12-01 01:00:00+01:00,DSI,BKL,6
2014-12-01 01:00:00+01:00,DSI,BL,6
2014-12-01 01:00:00+01:00,DSI,BLL,5
2014-12-01 01:00:00+01:00,DSI,BMN,5
2014-12-01 01:00:00+01:00,DSI,BMR,5
2014-12-01 01:00:00+01:00,DSI,BN,5
2014-12-01 01:00:00+01:00,DSI,BNC,6
2014-12-01 01:00:00+01:00,DSI,BNK,4
2014-12-01 01:00:00+01:00,DSI,BNN,5
2014-12-01 01:00:00+01:00,DSI,BP,4
2014-12-01 01:00:00+01:00,DSI,BR,6
2014-12-01 01:00:00+01:00,DSI,BRD,6
2014-12-01 01:00:00+01:00,DSI,BRN,7
2014-12-01 01:00:00+01:00,DSI,BSD,4
2014-12-01 01:00:00+01:00,DSI,BSK,4
2014-12-01 01:00:00+01:00,DSI,BSMZ,7
2014-12-01 01:00:00+01:00,DSI,BTL,5
2014-12-01 01:00:00+01:00,DSI,BV,4
2014-12-01 01:00:00+01:00,DSI,BZL,4
2014-12-01 01:00:00+01:00,DSI,CAS,8
2014-12-01 01:00:00+01:00,DSI,CK,6
2014-12-01 01:00:00+01:00,DSI,CL,5
2014-12-01 01:00:00+01:00,DSI,CO,4
2014-12-01 01:00:00+01:00,DSI,CPS,4
2014-12-01 01:00:00+01:00,DSI,CVM,5
2014-12-01 01:00:00+01:00,DSI,DA,6
2014-12-01 01:00:00+01:00,DSI,DB,5
2014-12-01 01:00:00+01:00,DSI,DDN,6
2014-12-01 01:00:00+01:00,DSI,DDR,5
2014-12-01 01:00:00+01:00,DSI,DDRS,5
2014-12-01 01:00:00+01:00,DSI,DDZD,5
2014-12-01 01:00:00+01:00,DSI,DEI,4
2014-12-01 01:00:00+01:00,DSI,DID,6
2014-12-01 01:00:00+01:00,DSI,DL,6
2014-12-01 01:00:00+01:00,DSI,DLD,4
2014-12-01 01:00:00+01:00,DSI,DLN,5
2014-12-01 01:00:00+01:00,DSI,DMN,6
2014-12-01 01:00:00+01:00,DSI,DMNZ,8
2014-12-01 01:00:00+01:00,DSI,DN,5
2014-12-01 01:00:00+01:00,DSI,DR,4
2014-12-01 01:00:00+01:00,DSI,DRH,4
2014-12-01 01:00:00+01:00,DSI,DRON,5
2014-12-01 01:00:00+01:00,DSI,DRP,4
2014-12-01 01:00:00+01:00,DSI,DT,7
2014-12-01 01:00:00+01:00,DSI,DTC,5
2014-12-01 01:00:00+01:00,DSI,DTCH,6
2014-12-01 01:00:00+01:00,DSI,DTZ,6
2014-12-01 01:00:00+01:00,DSI,DV,4
2014-12-01 01:00:00+01:00,DSI,DVC,5
2014-12-01 01:00:00+01:00,DSI,DVD,8
2014-12-01 01:00:00+01:00,DSI,DVN,5
2014-12-01 01:00:00+01:00,DSI,DVNK,6
2014-12-01 01:00:00+01:00,DSI,DZ,4
2014-12-01 01:00:00+01:00,DSI,DZW,5
2014-12-01 01:00:00+01:00,DSI,EC,4
2014-12-01 01:00:00+01:00,DSI,ED,5
2014-12-01 01:00:00+01:00,DSI,EDC,6
2014-12-01 01:00:00+01:00,DSI,EDN,4
2014-12-01 01:00:00+01:00,DSI,EGH,5
