2014-12-04 00:00:00+01:00,InfoPlusDVS,,3476
2014-12-04 01:00:00+01:00,InfoPlusDVS,,554
2014-12-04 02:00:00+01:00,InfoPlusDVS,,45
2014-12-04 03:00:00+01:00,InfoPlusDVS,,83
2014-12-04 04:00:00+01:00,InfoPlusDVS,,1125
2014-12-04 05:00:00+01:00,InfoPlusDVS,,4873
2014-12-04 06:00:00+01:00,InfoPlusDVS,,9993
2014-12-04 07:00:00+01:00,InfoPlusDVS,,12014
2014-12-04 08:00:00+01:00,InfoPlusDVS,,13239
2014-12-04 09:00:00+01:00,InfoPlusDVS,,11588
2014-12-04 10:00:00+01:00,InfoPlusDVS,,10978
2014-12-04 11:00:00+01:00,InfoPlusDVS,,10075
2014-12-04 12:00:00+01:00,InfoPlusDVS,,10033
2014-12-04 13:00:00+01:00,InfoPlusDVS,,10141
2014-12-04 14:00:00+01:00,InfoPlusDVS,,9976
2014-12-04 15:00:00+01:00,InfoPlusDVS,,11388
2014-12-04 16:00:00+01:00,InfoPlusDVS,,12090
2014-12-04 17:00:00+01:00,InfoPlusDVS,,12859
2014-12-04 18:00:00+01:00,InfoPlusDVS,,12309
2014-12-04 19:00:00+01:00,InfoPlusDVS,,10817
2014-12-04 20:00:00+01:00,InfoPlusDVS,,9044
2014-12-04 21:00:00+01:00,InfoPlusDVS,,8172
2014-12-04 22:00:00+01:00,InfoPlusDVS,,7548
2014-12-04 23:00:00+01:00,InfoPlusDVS,,6408
