2014-12-20 00:00:00+01:00,InfoPlusDVS,,4281
2014-12-20 01:00:00+01:00,InfoPlusDVS,,1080
2014-12-20 02:00:00+01:00,InfoPlusDVS,,224
2014-12-20 03:00:00+01:00,InfoPlusDVS,,94
2014-12-20 04:00:00+01:00,InfoPlusDVS,,306
2014-12-20 05:00:00+01:00,InfoPlusDVS,,1822
2014-12-20 06:00:00+01:00,InfoPlusDVS,,4811
2014-12-20 07:00:00+01:00,InfoPlusDVS,,8022
2014-12-20 08:00:00+01:00,InfoPlusDVS,,8916
2014-12-20 09:00:00+01:00,InfoPlusDVS,,8805
2014-12-20 10:00:00+01:00,InfoPlusDVS,,8814
2014-12-20 11:00:00+01:00,InfoPlusDVS,,9456
2014-12-20 12:00:00+01:00,InfoPlusDVS,,9194
2014-12-20 13:00:00+01:00,InfoPlusDVS,,9123
2014-12-20 14:00:00+01:00,InfoPlusDVS,,8956
2014-12-20 15:00:00+01:00,InfoPlusDVS,,9522
2014-12-20 16:00:00+01:00,InfoPlusDVS,,9425
2014-12-20 17:00:00+01:00,InfoPlusDVS,,9837
2014-12-20 18:00:00+01:00,InfoPlusDVS,,9589
2014-12-20 19:00:00+01:00,InfoPlusDVS,,9276
2014-12-20 20:00:00+01:00,InfoPlusDVS,,8528
2014-12-20 21:00:00+01:00,InfoPlusDVS,,7630
2014-12-20 22:00:00+01:00,InfoPlusDVS,,7033
2014-12-20 23:00:00+01:00,InfoPlusDVS,,6295
