2014-12-09 00:00:00+01:00,ArNuRIT,,355
2014-12-09 01:00:00+01:00,ArNuRIT,,72
2014-12-09 02:00:00+01:00,ArNuRIT,,15
2014-12-09 03:00:00+01:00,ArNuRIT,,23
2014-12-09 04:00:00+01:00,ArNuRIT,,58
2014-12-09 05:00:00+01:00,ArNuRIT,,278
2014-12-09 06:00:00+01:00,ArNuRIT,,794
2014-12-09 07:00:00+01:00,ArNuRIT,,1105
2014-12-09 08:00:00+01:00,ArNuRIT,,1282
2014-12-09 09:00:00+01:00,ArNuRIT,,1171
2014-12-09 10:00:00+01:00,ArNuRIT,,1079
2014-12-09 11:00:00+01:00,ArNuRIT,,959
2014-12-09 12:00:00+01:00,ArNuRIT,,892
2014-12-09 13:00:00+01:00,ArNuRIT,,906
2014-12-09 14:00:00+01:00,ArNuRIT,,686
2014-12-09 15:00:00+01:00,ArNuRIT,,731
2014-12-09 16:00:00+01:00,ArNuRIT,,765
2014-12-09 17:00:00+01:00,ArNuRIT,,1028
2014-12-09 18:00:00+01:00,ArNuRIT,,996
2014-12-09 19:00:00+01:00,ArNuRIT,,913
2014-12-09 20:00:00+01:00,ArNuRIT,,779
2014-12-09 21:00:00+01:00,ArNuRIT,,692
2014-12-09 22:00:00+01:00,ArNuRIT,,665
2014-12-09 23:00:00+01:00,ArNuRIT,,469
